information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.01,0.8,0.0,6.52,0.0,,86.14,88.6,,,Visualizer
moment,8.249,0.89,0.0,6.58,0.0,,85.75,88.57,,,Visualizer
moment,8.52,1.04,0.0,6.58,0.0,,85.43,88.62,,,Visualizer
moment,8.759,1.32,0.0,6.55,0.0,,84.91,88.56,,,Visualizer
moment,9.0,1.64,0.0,6.5,0.0,,84.78,88.54,,,Visualizer
moment,9.241,1.86,0.0,6.35,0.0,,85.33,88.53,,,Visualizer
moment,9.51,2.15,0.0,6.05,0.0,,86.14,88.42,,,Visualizer
moment,9.749,2.44,0.0,5.6,0.0,,87.15,88.36,,,Visualizer
moment,9.994,2.55,0.0,5.16,0.0,,88.14,88.19,,,Visualizer
moment,10.26,2.79,0.0,4.63,0.0,,89.09,88.12,,,Visualizer
moment,10.498,3.02,0.0,4.05,0.0,,89.85,88.05,,,Visualizer
moment,10.739,3.06,0.0,3.55,0.0,,90.28,88.06,,,Visualizer
moment,11.012,3.09,0.0,3.03,0.0,,90.61,88.0,,,Visualizer
moment,11.249,3.14,0.0,2.62,0.0,,90.75,88.05,,,Visualizer
moment,11.49,3.11,0.0,2.28,0.0,,90.91,88.14,,,Visualizer
moment,11.76,3.18,0.0,1.92,0.0,,90.91,88.16,,,Visualizer
moment,11.998,3.18,0.0,1.62,0.0,,90.81,88.18,,,Visualizer
moment,12.27,3.1,0.0,1.39,0.0,,90.68,88.21,,,Visualizer
moment,12.511,3.12,0.0,1.23,0.0,,90.58,88.24,,,Visualizer
moment,12.751,3.1,0.0,1.03,0.0,,90.41,88.25,,,Visualizer
moment,12.993,3.02,-0.1,0.88,-0.1,,90.35,88.28,,,Visualizer
moment,13.26,3.09,-0.1,0.82,-0.1,,90.11,88.3,,,Visualizer
moment,13.499,3.1,-0.1,0.66,-0.1,,90.02,88.31,,,Visualizer
moment,13.739,2.98,-0.1,0.6,-0.1,,89.78,88.27,,,Visualizer
moment,14.011,3.02,-0.1,0.56,-0.1,,89.75,88.26,,,Visualizer
moment,14.247,3.05,-0.1,0.5,0.0,,89.62,88.31,,,Visualizer
moment,14.49,3.16,-0.1,0.52,0.0,,89.35,88.22,,,Visualizer
moment,14.76,3.29,-0.1,0.41,0.0,,89.42,88.29,,,Visualizer
moment,14.997,3.13,-0.1,0.32,0.0,,89.32,88.24,,,Visualizer
moment,15.242,3.0,-0.1,0.25,0.0,,89.12,88.23,,,Visualizer
moment,15.51,2.88,-0.1,0.28,0.0,,88.99,88.25,,,Visualizer
moment,15.749,3.0,-0.1,0.26,0.0,,88.99,88.28,,,Visualizer
moment,15.993,3.0,-0.1,0.28,0.0,,88.96,88.18,,,Visualizer
moment,16.26,3.02,-0.1,0.24,0.0,,88.86,88.17,,,Visualizer
moment,16.498,3.07,-0.1,0.26,0.0,,88.79,88.13,,,Visualizer
moment,16.74,3.09,-0.1,0.21,0.0,,88.66,88.12,,,Visualizer
moment,17.009,2.96,-0.1,0.16,0.0,,88.56,88.15,,,Visualizer
moment,17.249,2.93,-0.1,0.22,0.0,,88.53,88.04,,,Visualizer
moment,17.495,3.06,-0.1,0.19,0.0,,88.43,88.04,,,Visualizer
moment,17.761,3.0,-0.1,0.2,0.0,,88.5,88.1,,,Visualizer
moment,17.998,3.07,-0.1,0.2,0.0,,88.36,88.02,,,Visualizer
moment,18.24,3.1,-0.1,0.16,0.0,,88.27,87.97,,,Visualizer
moment,18.55,3.01,-0.1,0.13,0.0,,88.3,88.04,,,Visualizer
moment,18.768,2.96,-0.1,0.1,0.0,,88.3,88.03,,,Visualizer
moment,19.027,2.98,-0.1,0.17,0.0,,88.17,88.01,,,Visualizer
moment,19.291,3.09,-0.1,0.14,0.0,,88.2,87.97,,,Visualizer
moment,19.529,3.03,-0.1,0.11,0.0,,88.14,87.98,,,Visualizer
moment,19.741,2.96,-0.1,0.09,0.0,,88.07,87.91,,,Visualizer
moment,20.012,2.99,-0.1,0.16,0.0,,88.07,87.87,,,Visualizer
moment,20.317,3.08,-0.1,0.13,0.0,,87.97,87.91,,,Visualizer
moment,20.49,3.01,-0.1,0.1,0.0,,88.04,87.93,,,Visualizer
moment,20.759,2.98,-0.1,0.08,0.0,,88.07,87.89,,,Visualizer
moment,21.074,2.96,-0.1,0.15,0.0,,87.97,87.89,,,Visualizer
moment,21.24,3.13,-0.1,0.29,0.0,,87.88,87.85,,,Visualizer
moment,21.515,3.55,-0.1,0.53,0.0,,87.84,87.78,,,Visualizer
moment,21.84,4.26,-0.1,0.75,0.0,,87.48,87.81,,,Visualizer
moment,22.004,5.12,-0.1,0.83,0.0,,87.32,87.87,,,Visualizer
moment,22.26,5.74,-0.1,0.88,0.0,,87.19,87.79,,,Visualizer
moment,22.5,6.45,-0.1,0.86,0.0,,87.25,87.8,,,Visualizer
moment,22.742,6.91,0.0,0.82,0.1,,87.38,87.84,,,Visualizer
moment,23.019,7.38,0.0,0.76,0.1,,87.51,87.77,,,Visualizer
moment,23.25,7.87,0.0,0.69,0.1,,87.64,87.8,,,Visualizer
moment,23.511,7.97,0.2,0.65,0.3,,87.88,87.77,,,Visualizer
moment,23.762,8.11,0.2,0.6,0.2,,88.17,87.86,,,Visualizer
moment,24.007,8.45,0.6,0.56,0.59,,88.46,87.83,,,Visualizer
moment,24.242,8.59,0.7,0.52,0.49,,88.66,87.8,,,Visualizer
moment,24.51,8.62,0.8,0.49,0.59,,89.12,87.86,,,Visualizer
moment,24.777,8.79,0.8,0.46,0.59,,89.39,87.84,,,Visualizer
moment,25.037,8.84,1.2,0.42,0.59,,89.68,87.89,,,Visualizer
moment,25.358,8.81,1.3,0.41,0.59,,89.85,87.88,,,Visualizer
moment,25.5,8.81,1.5,0.38,0.79,,89.88,87.86,,,Visualizer
moment,25.748,8.87,1.7,0.39,0.89,,90.18,87.92,,,Visualizer
moment,26.009,9.0,1.8,0.35,0.59,,90.45,87.93,,,Visualizer
moment,26.258,8.8,2.0,0.37,0.69,,90.64,87.85,,,Visualizer
moment,26.491,8.96,2.3,0.37,0.4,,90.78,87.92,,,Visualizer
moment,26.764,8.91,2.4,0.38,0.59,,91.01,87.94,,,Visualizer
moment,27.037,9.07,2.6,0.35,0.79,,91.08,87.93,,,Visualizer
moment,27.292,8.9,3.0,0.36,0.99,,91.18,87.97,,,Visualizer
moment,27.558,8.98,3.2,0.35,0.89,,91.14,88.02,,,Visualizer
moment,27.75,8.96,3.3,0.36,0.59,,91.34,88.02,,,Visualizer
moment,27.993,9.09,3.8,0.35,0.99,,91.31,88.02,,,Visualizer
moment,28.26,8.89,4.0,0.36,0.99,,91.28,88.04,,,Visualizer
moment,28.529,9.04,4.1,0.34,0.99,,91.41,88.05,,,Visualizer
moment,28.832,8.99,4.3,0.36,0.99,,91.45,88.09,,,Visualizer
moment,29.025,9.04,4.4,0.36,0.99,,91.41,88.08,,,Visualizer
moment,29.259,9.03,4.7,0.36,0.89,,91.34,88.11,,,Visualizer
moment,29.494,8.99,5.0,0.36,0.89,,91.48,88.2,,,Visualizer
moment,29.761,8.97,5.2,0.37,0.99,,91.41,88.22,,,Visualizer
moment,29.998,8.98,5.5,0.39,0.99,,91.55,88.3,,,Visualizer
moment,30.239,9.01,5.8,0.4,0.99,,91.61,88.29,,,Visualizer
moment,30.509,9.08,6.1,0.39,0.99,,91.71,88.28,,,Visualizer
moment,30.755,8.99,6.2,0.39,0.99,,91.61,88.37,,,Visualizer
moment,31.058,8.98,6.5,0.4,0.99,,91.68,88.38,,,Visualizer
moment,31.283,8.98,6.8,0.4,0.99,,91.64,88.41,,,Visualizer
moment,31.571,9.06,7.1,0.4,0.99,,91.88,88.52,,,Visualizer
moment,31.813,8.97,7.3,0.41,1.09,,91.81,88.58,,,Visualizer
moment,32.039,8.99,7.6,0.41,0.99,,91.98,88.55,,,Visualizer
moment,32.25,8.98,7.7,0.42,0.99,,91.95,88.57,,,Visualizer
moment,32.535,9.06,8.1,0.42,1.09,,92.08,88.58,,,Visualizer
moment,32.814,8.99,8.3,0.42,1.09,,91.95,88.7,,,Visualizer
moment,32.999,9.01,8.5,0.43,1.09,,91.98,88.66,,,Visualizer
moment,33.273,9.05,8.8,0.43,1.09,,92.08,88.72,,,Visualizer
moment,33.566,8.97,9.2,0.44,1.09,,92.21,88.8,,,Visualizer
moment,33.756,9.04,9.6,0.44,1.19,,92.08,88.79,,,Visualizer
moment,34.033,8.97,9.8,0.44,1.19,,92.21,88.85,,,Visualizer
moment,34.315,9.0,9.9,0.47,1.09,,92.08,88.89,,,Visualizer
moment,34.545,9.05,10.2,0.46,1.09,,92.15,88.89,,,Visualizer
moment,34.839,8.99,10.6,0.46,1.09,,92.11,88.94,,,Visualizer
moment,35.094,9.0,11.0,0.47,1.19,,92.11,88.98,,,Visualizer
moment,35.38,9.05,11.2,0.47,1.19,,92.02,89.01,,,Visualizer
moment,35.495,8.99,11.6,0.47,1.19,,92.15,89.02,,,Visualizer
moment,35.76,9.07,11.9,0.47,1.19,,92.02,89.1,,,Visualizer
moment,36.018,8.98,12.0,0.48,1.09,,92.08,89.1,,,Visualizer
moment,36.245,9.02,12.5,0.48,1.19,,92.05,89.2,,,Visualizer
moment,36.51,9.0,12.8,0.48,1.19,,92.05,89.23,,,Visualizer
moment,36.756,9.0,13.0,0.49,1.19,,92.05,89.26,,,Visualizer
moment,36.994,9.0,13.2,0.49,1.28,,91.88,89.24,,,Visualizer
moment,37.279,9.02,13.6,0.51,1.28,,91.75,89.21,,,Visualizer
moment,37.579,9.02,14.0,0.5,1.38,,91.91,89.24,,,Visualizer
moment,37.745,9.02,14.3,0.49,1.29,,91.75,89.29,,,Visualizer
moment,38.012,9.05,14.5,0.5,1.28,,91.78,89.28,,,Visualizer
moment,38.252,8.96,14.8,0.5,1.19,,91.58,89.37,,,Visualizer
moment,38.511,9.09,15.1,0.49,1.19,,91.48,89.37,,,Visualizer
moment,38.762,8.99,15.7,0.49,1.38,,91.55,89.36,,,Visualizer
moment,39.052,8.99,16.1,0.49,1.38,,91.41,89.46,,,Visualizer
moment,39.26,9.02,16.3,0.5,1.29,,91.34,89.47,,,Visualizer
moment,39.524,8.98,16.4,0.5,1.28,,91.31,89.51,,,Visualizer
moment,39.748,9.04,16.8,0.51,1.28,,91.21,89.52,,,Visualizer
moment,39.991,8.99,17.2,0.52,1.28,,91.11,89.54,,,Visualizer
moment,40.261,9.07,17.4,0.52,1.28,,91.01,89.54,,,Visualizer
moment,40.508,9.0,17.9,0.52,1.28,,90.95,89.66,,,Visualizer
moment,40.741,9.02,18.3,0.52,1.29,,90.75,89.67,,,Visualizer
moment,41.029,9.03,18.6,0.52,1.38,,90.75,89.6,,,Visualizer
moment,41.279,9.01,18.8,0.52,1.38,,90.51,89.61,,,Visualizer
moment,41.525,9.04,19.3,0.53,1.38,,90.55,89.6,,,Visualizer
moment,41.74,9.03,19.5,0.53,1.28,,90.35,89.61,,,Visualizer
moment,41.998,9.02,19.8,0.54,1.38,,90.31,89.63,,,Visualizer
moment,42.316,9.03,20.2,0.54,1.38,,90.25,89.65,,,Visualizer
moment,42.564,9.04,20.4,0.52,1.29,,90.21,89.61,,,Visualizer
moment,42.835,8.99,20.8,0.53,1.29,,90.15,89.61,,,Visualizer
moment,42.997,9.02,21.3,0.53,1.38,,90.02,89.63,,,Visualizer
moment,43.249,9.02,21.4,0.54,1.38,,89.95,89.64,,,Visualizer
moment,43.498,9.05,21.8,0.53,1.38,,89.91,89.59,,,Visualizer
moment,43.747,9.04,22.3,0.53,1.48,,89.82,89.57,,,Visualizer
moment,43.98,9.01,22.5,0.54,1.29,,89.78,89.59,,,Visualizer
moment,44.264,9.03,22.9,0.54,1.29,,89.59,89.64,,,Visualizer
moment,44.489,9.01,23.2,0.52,1.38,,89.55,89.62,,,Visualizer
moment,44.739,9.01,23.4,0.55,1.28,,89.62,89.62,,,Visualizer
moment,44.998,9.04,23.9,0.55,1.38,,89.52,89.64,,,Visualizer
moment,45.244,8.98,24.2,0.54,1.38,,89.39,89.6,,,Visualizer
moment,45.483,9.04,24.4,0.55,1.28,,89.35,89.58,,,Visualizer
moment,45.751,9.03,24.9,0.54,1.48,,89.29,89.57,,,Visualizer
moment,45.995,9.01,25.3,0.57,1.38,,89.29,89.54,,,Visualizer
moment,46.27,9.09,25.6,0.55,1.38,,89.16,89.59,,,Visualizer
moment,46.524,9.05,26.0,0.54,1.48,,89.09,89.58,,,Visualizer
moment,46.787,8.97,26.4,0.55,1.38,,89.09,89.49,,,Visualizer
moment,47.02,9.05,26.5,0.55,1.28,,89.02,89.46,,,Visualizer
moment,47.248,9.03,26.9,0.55,1.28,,88.96,89.54,,,Visualizer
moment,47.519,9.03,27.4,0.54,1.38,,88.93,89.41,,,Visualizer
moment,47.743,9.0,27.7,0.56,1.38,,88.82,89.4,,,Visualizer
moment,48.005,9.07,28.1,0.55,1.38,,88.82,89.44,,,Visualizer
moment,48.274,9.01,28.5,0.55,1.38,,88.7,89.41,,,Visualizer
moment,48.601,9.01,28.6,0.57,1.38,,88.76,89.4,,,Visualizer
moment,48.751,9.08,29.0,0.56,1.28,,88.73,89.42,,,Visualizer
moment,48.991,9.0,29.4,0.55,1.28,,88.73,89.36,,,Visualizer
moment,49.23,9.02,29.7,0.54,1.38,,88.53,89.34,,,Visualizer
moment,49.501,9.03,30.0,0.55,1.38,,88.5,89.36,,,Visualizer
moment,49.74,9.03,30.5,0.55,1.48,,88.46,89.31,,,Visualizer
moment,49.98,9.02,30.7,0.55,1.38,,88.5,89.32,,,Visualizer
moment,50.278,9.04,31.2,0.55,1.48,,88.36,89.24,,,Visualizer
moment,50.515,9.0,31.6,0.56,1.38,,88.4,89.23,,,Visualizer
moment,50.73,9.01,31.7,0.57,1.38,,88.43,89.26,,,Visualizer
moment,50.998,9.08,32.2,0.56,1.48,,88.46,89.2,,,Visualizer
moment,51.247,9.01,32.5,0.57,1.28,,88.3,89.15,,,Visualizer
moment,51.548,9.01,32.8,0.57,1.38,,88.23,89.17,,,Visualizer
moment,51.822,9.07,33.3,0.57,1.48,,88.2,89.13,,,Visualizer
moment,52.089,9.03,33.4,0.58,1.38,,88.17,89.07,,,Visualizer
moment,52.255,9.03,33.9,0.57,1.48,,88.14,89.15,,,Visualizer
moment,52.509,9.02,34.3,0.57,1.48,,88.07,89.12,,,Visualizer
moment,52.758,9.07,34.6,0.54,1.38,,88.1,89.04,,,Visualizer
moment,52.979,9.02,35.0,0.56,1.48,,88.1,89.06,,,Visualizer
moment,53.296,9.06,35.3,0.55,1.28,,88.07,89.04,,,Visualizer
moment,53.502,8.99,35.5,0.57,1.38,,88.27,88.98,,,Visualizer
moment,53.731,9.06,35.9,0.56,1.28,,88.1,88.99,,,Visualizer
moment,54.02,8.99,36.3,0.57,1.28,,88.2,89.0,,,Visualizer
moment,54.272,9.09,36.8,0.57,1.48,,88.3,88.95,,,Visualizer
moment,54.566,8.99,36.9,0.57,1.38,,88.3,88.88,,,Visualizer
moment,54.763,9.02,37.4,0.57,1.48,,88.17,88.91,,,Visualizer
moment,55.001,9.07,37.8,0.57,1.48,,88.27,88.9,,,Visualizer
moment,55.308,9.04,38.0,0.57,1.28,,88.14,88.92,,,Visualizer
moment,55.5,9.01,38.5,0.58,1.38,,88.1,88.89,,,Visualizer
moment,55.752,9.08,38.6,0.58,1.38,,88.1,88.87,,,Visualizer
moment,55.986,9.08,39.1,0.57,1.48,,88.2,88.89,,,Visualizer
moment,56.253,9.04,39.4,0.57,1.38,,88.04,88.78,,,Visualizer
moment,56.496,9.07,39.7,0.55,1.38,,88.2,88.83,,,Visualizer
moment,56.743,9.02,40.0,0.57,1.38,,88.2,88.85,,,Visualizer
moment,57.004,9.06,40.6,0.57,1.48,,88.2,88.83,,,Visualizer
moment,57.26,9.0,41.0,0.57,1.38,,88.14,88.84,,,Visualizer
moment,57.48,8.98,41.5,0.56,1.48,,88.33,88.76,,,Visualizer
moment,57.772,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
