information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.779,8.91,0.0,2.93,0.0,,91.12,91.94,,,Visualizer
moment,12.96,9.13,0.0,2.93,0.0,,91.19,91.94,,,Visualizer
moment,13.229,9.07,0.0,2.94,0.0,,91.22,91.91,,,Visualizer
moment,13.499,9.26,0.0,2.93,0.0,,91.39,91.86,,,Visualizer
moment,13.725,9.3,0.0,2.96,0.0,,91.52,91.81,,,Visualizer
moment,14.804,9.16,0.0,2.96,0.0,,91.52,91.76,,,Visualizer
moment,14.855,8.89,0.0,2.89,0.0,,91.55,91.81,,,Visualizer
moment,14.984,8.01,0.0,2.78,0.0,,91.65,91.77,,,Visualizer
moment,15.209,7.7,0.0,2.75,0.0,,91.55,91.68,,,Visualizer
moment,15.479,7.38,0.0,2.73,0.0,,91.65,91.68,,,Visualizer
moment,15.794,7.12,0.0,2.65,0.0,,91.72,91.78,,,Visualizer
moment,15.974,6.86,0.0,2.62,0.0,,91.82,91.72,,,Visualizer
moment,16.244,6.58,0.0,2.6,0.0,,91.55,91.67,,,Visualizer
moment,16.469,6.35,0.0,2.56,0.0,,91.65,91.72,,,Visualizer
moment,16.739,6.14,0.0,2.55,0.0,,91.75,91.69,,,Visualizer
moment,16.964,5.97,0.0,2.56,0.0,,91.82,91.65,,,Visualizer
moment,17.234,5.81,0.0,2.51,0.0,,91.62,91.68,,,Visualizer
moment,17.459,5.64,0.0,2.49,0.0,,91.79,91.65,,,Visualizer
moment,17.729,5.53,0.0,2.47,0.0,,91.79,91.58,,,Visualizer
moment,17.999,5.29,0.0,2.46,0.0,,91.89,91.64,,,Visualizer
moment,18.225,5.14,0.0,2.44,0.0,,91.89,91.62,,,Visualizer
moment,18.494,4.92,0.0,2.45,0.0,,91.89,91.6,,,Visualizer
moment,18.719,4.74,0.0,2.47,0.0,,91.89,91.59,,,Visualizer
moment,18.989,4.58,0.0,2.41,0.0,,91.95,91.54,,,Visualizer
moment,19.214,4.41,0.0,2.41,0.0,,92.02,91.56,,,Visualizer
moment,19.486,4.22,0.0,2.42,0.0,,92.02,91.57,,,Visualizer
moment,19.799,4.11,0.0,2.42,0.0,,92.02,91.53,,,Visualizer
moment,19.979,3.98,0.0,2.44,0.0,,92.12,91.49,,,Visualizer
moment,20.249,3.89,0.0,2.45,0.0,,92.12,91.45,,,Visualizer
moment,20.474,3.75,0.0,2.45,0.0,,92.12,91.52,,,Visualizer
moment,20.744,3.66,0.0,2.44,0.0,,92.05,91.52,,,Visualizer
moment,20.969,3.54,0.0,2.44,0.0,,92.19,91.45,,,Visualizer
moment,21.239,3.44,0.0,2.43,0.0,,92.19,91.53,,,Visualizer
moment,21.464,3.36,0.0,2.44,0.0,,92.12,91.47,,,Visualizer
moment,21.734,3.24,0.0,2.44,0.0,,92.25,91.47,,,Visualizer
moment,21.959,3.16,0.0,2.42,0.0,,92.12,91.44,,,Visualizer
moment,22.229,3.05,0.0,2.45,0.0,,92.19,91.37,,,Visualizer
moment,22.499,2.94,0.0,2.5,0.0,,92.19,91.47,,,Visualizer
moment,22.724,2.91,0.0,2.48,0.0,,92.25,91.44,,,Visualizer
moment,22.994,2.85,0.0,2.47,0.0,,92.32,91.42,,,Visualizer
moment,23.219,2.8,0.0,2.49,0.0,,92.42,91.45,,,Visualizer
moment,23.489,2.72,0.0,2.5,0.0,,92.42,91.39,,,Visualizer
moment,23.804,2.63,0.0,2.49,0.0,,92.52,91.41,,,Visualizer
moment,23.984,2.58,0.0,2.48,0.0,,92.66,91.44,,,Visualizer
moment,24.299,2.53,0.0,2.51,0.0,,92.62,91.43,,,Visualizer
moment,24.479,2.51,0.0,2.48,0.0,,92.69,91.39,,,Visualizer
moment,24.749,2.46,0.0,2.45,0.0,,92.76,91.39,,,Visualizer
