information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.254,2.22,0.0,0.0,0.0,,97.31,96.93,,,Visualizer
moment,15.524,2.18,0.0,0.0,0.0,,97.38,96.89,,,Visualizer
moment,15.839,2.15,0.0,0.0,0.0,,97.31,96.87,,,Visualizer
moment,16.02,2.11,0.0,0.0,0.0,,97.31,96.95,,,Visualizer
moment,16.289,2.08,0.0,0.0,0.0,,97.41,96.9,,,Visualizer
moment,16.514,2.04,0.0,0.0,0.0,,97.31,96.91,,,Visualizer
moment,16.784,2.01,0.0,0.0,0.0,,97.52,96.85,,,Visualizer
moment,17.009,1.98,0.0,0.0,0.0,,97.45,96.82,,,Visualizer
moment,17.28,1.95,0.0,0.0,0.0,,97.34,96.76,,,Visualizer
moment,17.504,1.92,0.0,0.0,0.0,,97.48,96.77,,,Visualizer
moment,17.775,1.89,0.0,0.0,0.0,,97.34,96.82,,,Visualizer
moment,17.999,1.86,0.0,0.0,0.0,,97.38,96.75,,,Visualizer
moment,18.269,1.83,0.0,0.0,0.0,,97.41,96.68,,,Visualizer
moment,18.541,1.8,0.0,0.0,0.0,,97.41,96.76,,,Visualizer
moment,18.764,1.78,0.0,0.0,0.0,,97.52,96.72,,,Visualizer
moment,19.034,1.75,0.0,0.0,0.0,,97.52,96.71,,,Visualizer
moment,19.259,1.72,0.0,0.0,0.0,,97.52,96.67,,,Visualizer
moment,19.529,1.7,0.0,0.0,0.0,,97.41,96.64,,,Visualizer
moment,19.754,1.68,0.0,0.0,0.0,,97.55,96.62,,,Visualizer
moment,20.025,1.66,0.0,0.0,0.0,,97.62,96.62,,,Visualizer
moment,20.25,1.63,0.0,0.0,0.0,,97.41,96.58,,,Visualizer
moment,20.519,1.61,0.0,0.0,0.0,,97.41,96.56,,,Visualizer
moment,20.789,1.59,0.0,0.0,0.0,,97.48,96.59,,,Visualizer
moment,21.014,1.56,0.0,0.0,0.0,,97.45,96.61,,,Visualizer
moment,21.284,1.54,0.0,0.0,0.0,,97.38,96.58,,,Visualizer
moment,21.51,1.52,0.0,0.0,0.0,,97.41,96.56,,,Visualizer
moment,21.779,1.5,0.0,0.0,0.0,,97.48,96.52,,,Visualizer
moment,22.004,1.48,0.0,0.0,0.0,,97.52,96.55,,,Visualizer
moment,22.274,1.46,0.0,0.0,0.0,,97.38,96.46,,,Visualizer
moment,22.499,1.44,0.0,0.0,0.0,,97.55,96.4,,,Visualizer
moment,22.769,1.43,0.0,0.0,0.0,,97.48,96.42,,,Visualizer
moment,23.039,1.41,0.0,0.0,0.0,,97.48,96.42,,,Visualizer
moment,23.264,1.39,0.0,0.0,0.0,,97.38,96.36,,,Visualizer
moment,23.534,1.37,0.0,0.0,0.0,,97.38,96.37,,,Visualizer
moment,23.759,1.36,0.0,0.0,0.0,,97.17,96.32,,,Visualizer
moment,24.029,1.34,0.0,0.0,0.0,,97.45,96.3,,,Visualizer
moment,24.254,1.32,0.0,0.0,0.0,,97.38,96.31,,,Visualizer
moment,24.526,1.31,0.0,0.0,0.0,,97.41,96.29,,,Visualizer
moment,24.749,1.3,0.0,0.0,0.0,,97.27,96.31,,,Visualizer
moment,25.019,1.28,0.0,0.0,0.0,,97.2,96.24,,,Visualizer
moment,25.289,1.27,0.0,0.0,0.0,,97.24,96.15,,,Visualizer
moment,25.514,1.25,0.0,0.0,0.0,,97.24,96.21,,,Visualizer
moment,25.784,1.24,0.0,0.0,0.0,,97.31,96.18,,,Visualizer
moment,26.009,1.23,0.0,0.0,0.0,,97.1,96.2,,,Visualizer
moment,26.279,1.21,0.0,0.0,0.0,,97.31,96.17,,,Visualizer
moment,26.504,1.2,0.0,0.0,0.0,,97.27,96.17,,,Visualizer
moment,26.774,1.19,0.0,0.0,0.0,,97.27,96.15,,,Visualizer
moment,27.089,1.17,0.0,0.0,0.0,,97.17,96.11,,,Visualizer
moment,27.269,1.16,0.0,0.0,0.0,,97.2,96.14,,,Visualizer
moment,27.539,1.15,0.0,0.0,0.0,,97.2,96.11,,,Visualizer
moment,27.764,1.14,0.0,0.0,0.0,,97.24,96.11,,,Visualizer
moment,28.034,1.13,0.0,0.0,0.0,,96.99,96.07,,,Visualizer
moment,28.304,1.11,0.0,0.0,0.0,,97.13,95.99,,,Visualizer
moment,28.529,1.1,0.0,0.0,0.0,,97.06,96.04,,,Visualizer
moment,28.754,1.09,0.0,0.0,0.0,,97.03,96.02,,,Visualizer
moment,29.024,1.08,0.0,0.0,0.0,,97.03,96.0,,,Visualizer
moment,29.249,1.07,0.0,0.0,0.0,,97.1,95.98,,,Visualizer
moment,29.564,1.06,0.0,0.0,0.0,,96.99,95.88,,,Visualizer
moment,29.789,1.05,0.0,0.0,0.0,,96.96,95.89,,,Visualizer
moment,30.014,1.04,0.0,0.0,0.0,,96.89,95.92,,,Visualizer
moment,30.284,1.03,0.0,0.0,0.0,,96.99,95.83,,,Visualizer
moment,30.509,1.02,0.0,0.0,0.0,,96.93,95.82,,,Visualizer
moment,30.824,1.01,0.0,0.0,0.0,,96.93,95.85,,,Visualizer
moment,31.004,1.0,0.0,0.0,0.0,,96.89,95.8,,,Visualizer
moment,31.274,0.99,0.0,0.0,0.0,,96.82,95.76,,,Visualizer
moment,31.499,0.98,0.0,0.0,0.0,,96.93,95.75,,,Visualizer
moment,31.769,0.97,0.0,0.0,0.0,,96.79,95.73,,,Visualizer
moment,32.042,0.96,0.0,0.0,0.0,,96.96,95.75,,,Visualizer
moment,32.264,0.96,0.0,0.0,0.0,,96.68,95.74,,,Visualizer
moment,32.534,0.95,0.0,0.0,0.0,,96.79,95.67,,,Visualizer
moment,32.759,0.94,0.0,0.0,0.0,,96.75,95.67,,,Visualizer
moment,33.029,0.94,0.0,0.0,0.0,,96.71,95.64,,,Visualizer
moment,33.254,0.93,0.0,0.0,0.0,,96.79,95.67,,,Visualizer
moment,33.524,0.92,0.0,0.0,0.0,,96.61,95.53,,,Visualizer
moment,33.749,0.91,0.0,0.0,0.0,,96.71,95.58,,,Visualizer
moment,34.021,0.9,0.0,0.0,0.0,,96.64,95.57,,,Visualizer
moment,34.289,0.89,0.0,0.0,0.0,,96.64,95.55,,,Visualizer
moment,34.514,0.89,0.0,0.0,0.0,,96.64,95.55,,,Visualizer
moment,34.784,0.88,0.0,0.0,0.0,,96.51,95.53,,,Visualizer
moment,35.009,0.88,0.0,0.0,0.0,,96.61,95.47,,,Visualizer
moment,35.234,0.87,0.0,0.0,0.0,,96.4,95.48,,,Visualizer
moment,35.504,0.86,0.0,0.0,0.0,,96.44,95.46,,,Visualizer
moment,35.776,0.85,0.0,0.0,0.0,,96.47,95.42,,,Visualizer
moment,35.999,0.85,0.0,0.0,0.0,,96.51,95.37,,,Visualizer
moment,36.269,0.84,0.0,0.0,0.0,,96.37,95.38,,,Visualizer
moment,36.539,0.83,0.0,0.0,0.0,,96.34,95.32,,,Visualizer
moment,36.763,0.83,0.0,0.0,0.0,,96.34,95.3,,,Visualizer
moment,37.034,0.82,0.0,0.0,0.0,,96.37,95.23,,,Visualizer
moment,37.258,0.82,0.0,0.0,0.0,,96.4,95.23,,,Visualizer
moment,37.529,0.81,0.0,0.0,0.0,,96.44,95.24,,,Visualizer
moment,37.754,0.81,0.0,0.0,0.0,,96.34,95.23,,,Visualizer
moment,37.979,0.82,0.0,0.11,0.0,,96.37,95.15,,,Visualizer
moment,38.249,0.9,0.0,0.12,0.0,,96.13,95.13,,,Visualizer
moment,38.519,0.9,0.0,0.22,0.0,,95.92,95.13,,,Visualizer
moment,38.789,0.97,0.0,0.31,0.0,,95.4,95.12,,,Visualizer
moment,39.014,1.01,0.0,0.39,0.0,,94.93,95.07,,,Visualizer
moment,39.284,1.08,0.0,0.46,0.0,,93.9,95.02,,,Visualizer
moment,39.508,1.16,0.0,0.57,0.0,,93.09,94.99,,,Visualizer
moment,39.778,1.3,0.0,0.65,0.0,,91.95,94.96,,,Visualizer
moment,40.004,1.4,0.0,0.75,0.0,,91.14,94.99,,,Visualizer
moment,40.274,1.53,0.0,0.87,0.0,,90.08,94.91,,,Visualizer
moment,40.498,1.72,0.0,0.97,0.0,,89.09,94.86,,,Visualizer
moment,40.768,1.91,0.0,1.08,0.0,,88.21,94.84,,,Visualizer
moment,41.038,2.15,0.0,1.18,0.0,,87.45,94.88,,,Visualizer
moment,41.263,2.45,0.0,1.28,0.0,,86.87,94.76,,,Visualizer
moment,41.533,2.69,0.0,1.4,0.0,,86.73,94.62,,,Visualizer
moment,41.759,3.04,0.0,1.5,0.0,,86.67,94.49,,,Visualizer
moment,41.983,3.38,0.0,1.58,0.0,,86.77,94.4,,,Visualizer
moment,42.253,3.65,0.0,1.63,0.0,,87.09,94.22,,,Visualizer
moment,42.524,3.9,0.0,1.71,0.0,,87.48,94.0,,,Visualizer
moment,42.748,4.23,0.0,1.78,0.0,,88.14,93.82,,,Visualizer
moment,42.974,4.54,0.0,1.9,0.0,,88.6,93.68,,,Visualizer
moment,43.289,4.95,0.0,1.98,0.0,,89.26,93.53,,,Visualizer
moment,43.514,5.27,0.0,2.02,0.0,,90.02,93.38,,,Visualizer
moment,43.784,5.42,0.0,2.07,0.0,,90.75,93.21,,,Visualizer
moment,44.008,5.66,0.0,2.16,0.0,,91.45,93.08,,,Visualizer
moment,44.278,5.93,0.0,2.19,0.0,,92.11,92.99,,,Visualizer
moment,44.503,6.1,0.0,2.22,0.0,,93.02,92.9,,,Visualizer
moment,44.773,6.3,0.0,2.25,0.0,,93.63,92.86,,,Visualizer
moment,44.999,6.41,0.0,2.3,0.0,,94.38,92.81,,,Visualizer
moment,45.223,6.44,0.0,2.29,0.0,,95.09,92.86,,,Visualizer
moment,45.539,6.35,0.0,2.26,0.0,,95.51,92.87,,,Visualizer
moment,45.763,6.24,0.0,2.28,0.0,,95.95,92.91,,,Visualizer
moment,46.034,6.13,0.0,2.27,0.0,,96.34,92.98,,,Visualizer
moment,46.258,5.94,0.0,2.24,0.0,,96.58,93.02,,,Visualizer
moment,46.528,5.8,0.0,2.18,0.0,,96.47,93.14,,,Visualizer
moment,46.757,5.68,0.0,2.16,0.0,,96.44,93.25,,,Visualizer
moment,47.024,5.52,0.0,2.19,0.0,,96.61,93.32,,,Visualizer
moment,47.248,5.49,0.0,2.14,0.0,,96.47,93.32,,,Visualizer
moment,47.473,5.4,0.0,2.15,0.0,,96.58,93.4,,,Visualizer
moment,47.788,5.31,0.0,2.2,0.0,,96.54,93.58,,,Visualizer
moment,47.969,5.31,0.0,2.2,0.0,,96.86,93.68,,,Visualizer
moment,48.283,5.21,0.0,2.19,0.0,,96.79,93.68,,,Visualizer
moment,48.508,5.15,0.0,2.19,0.0,,96.86,93.68,,,Visualizer
moment,48.778,5.13,0.0,2.19,0.0,,96.96,93.79,,,Visualizer
moment,49.003,5.08,0.0,2.17,0.0,,96.99,93.71,,,Visualizer
moment,49.273,4.98,0.0,2.16,0.0,,97.06,93.79,,,Visualizer
moment,49.498,4.87,0.0,2.15,0.0,,96.93,93.92,,,Visualizer
moment,49.723,4.82,0.0,2.18,0.0,,96.93,93.87,,,Visualizer
moment,50.038,4.8,0.0,2.21,0.0,,96.93,93.92,,,Visualizer
moment,50.218,4.76,0.0,2.16,0.0,,96.75,93.89,,,Visualizer
moment,50.534,4.66,0.0,2.15,0.0,,96.75,93.92,,,Visualizer
moment,50.759,4.6,0.0,2.2,0.0,,96.44,94.03,,,Visualizer
moment,51.028,4.6,0.0,2.18,0.0,,96.47,94.1,,,Visualizer
moment,51.253,4.53,0.0,2.19,0.0,,96.37,94.12,,,Visualizer
moment,51.523,4.54,0.0,2.18,0.0,,96.27,94.06,,,Visualizer
moment,51.748,4.49,0.0,2.17,0.0,,96.2,94.05,,,Visualizer
moment,51.973,4.43,0.0,2.21,0.0,,96.2,94.06,,,Visualizer
moment,52.289,4.48,0.0,2.19,0.0,,95.95,94.09,,,Visualizer
moment,52.468,4.41,0.0,2.18,0.0,,95.85,94.11,,,Visualizer
moment,52.74,4.31,0.0,2.18,0.0,,95.68,94.16,,,Visualizer
moment,52.963,4.32,0.0,2.18,0.0,,95.82,94.08,,,Visualizer
moment,53.278,4.27,0.0,2.19,0.0,,95.68,93.98,,,Visualizer
moment,53.503,4.3,0.0,2.18,0.0,,95.44,94.02,,,Visualizer
moment,53.773,4.29,0.0,2.17,0.0,,95.27,94.08,,,Visualizer
moment,53.998,4.27,0.0,2.17,0.0,,95.16,94.04,,,Visualizer
moment,54.224,4.25,0.0,2.18,0.0,,95.09,94.04,,,Visualizer
moment,54.538,4.25,0.0,2.18,0.0,,94.99,93.99,,,Visualizer
moment,54.718,4.19,0.0,2.21,0.0,,94.89,93.97,,,Visualizer
moment,55.033,4.23,0.0,2.2,0.0,,94.68,94.01,,,Visualizer
moment,55.213,4.18,0.0,2.16,0.0,,94.72,93.97,,,Visualizer
moment,55.528,4.16,0.0,2.15,0.0,,94.65,93.88,,,Visualizer
moment,55.753,4.17,0.0,2.19,0.0,,94.55,93.84,,,Visualizer
moment,56.023,4.16,0.0,2.17,0.0,,94.28,93.96,,,Visualizer
moment,56.248,4.13,0.0,2.19,0.0,,94.24,93.87,,,Visualizer
moment,56.473,4.13,0.0,2.16,0.0,,94.07,93.84,,,Visualizer
moment,56.788,4.13,0.0,2.16,0.0,,93.94,93.75,,,Visualizer
moment,56.968,4.13,0.0,2.17,0.0,,93.77,93.68,,,Visualizer
moment,57.283,4.12,0.0,2.21,0.0,,93.7,93.7,,,Visualizer
moment,57.463,4.11,0.0,2.17,0.0,,93.53,93.68,,,Visualizer
moment,57.778,4.11,0.0,2.19,0.0,,93.53,93.65,,,Visualizer
moment,57.958,4.08,0.0,2.19,0.0,,93.39,93.64,,,Visualizer
moment,58.273,4.09,0.0,2.21,0.0,,93.23,93.54,,,Visualizer
moment,58.498,4.09,0.0,2.19,0.0,,93.05,93.55,,,Visualizer
moment,58.723,4.1,0.0,2.2,0.0,,93.12,93.52,,,Visualizer
moment,59.038,4.1,0.0,2.19,0.0,,93.02,93.44,,,Visualizer
moment,59.219,4.07,0.0,2.22,0.0,,92.92,93.36,,,Visualizer
moment,59.49,4.04,0.0,2.18,0.0,,92.86,93.3,,,Visualizer
moment,59.713,4.03,0.0,2.16,0.0,,92.92,93.33,,,Visualizer
moment,60.029,4.02,0.0,2.21,0.0,,92.92,93.24,,,Visualizer
moment,60.21,4.09,0.0,2.2,0.0,,93.02,93.2,,,Visualizer
moment,60.523,4.04,0.0,2.17,0.0,,92.82,93.22,,,Visualizer
