information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.247,8.87,21.05,2.38,2.18,,92.81,93.61,,,Visualizer
moment,16.496,8.81,21.52,2.33,2.19,,92.84,93.5,,,Visualizer
moment,16.747,8.83,22.16,2.26,2.13,,92.98,93.51,,,Visualizer
moment,16.999,8.78,22.66,2.21,2.21,,92.91,93.48,,,Visualizer
moment,17.246,8.73,23.27,2.2,2.19,,93.14,93.46,,,Visualizer
moment,17.498,8.77,23.71,2.2,2.16,,93.21,93.48,,,Visualizer
moment,17.747,8.79,24.32,2.18,2.13,,93.31,93.48,,,Visualizer
moment,17.998,8.75,24.78,2.16,2.09,,93.38,93.47,,,Visualizer
moment,18.248,8.76,25.33,2.14,2.03,,93.55,93.46,,,Visualizer
moment,18.496,8.77,25.8,2.09,2.06,,93.58,93.5,,,Visualizer
moment,18.75,8.7,26.43,2.09,2.08,,93.45,93.5,,,Visualizer
moment,18.999,8.77,26.87,2.07,2.06,,93.61,93.45,,,Visualizer
moment,19.248,8.78,27.28,2.06,2.06,,93.68,93.53,,,Visualizer
moment,19.496,8.76,27.91,2.06,2.08,,93.65,93.4,,,Visualizer
moment,19.748,8.78,28.33,2.02,2.1,,93.61,93.42,,,Visualizer
moment,19.999,8.66,28.93,2.03,2.03,,93.71,93.42,,,Visualizer
moment,20.249,8.74,29.41,2.02,2.1,,93.65,93.48,,,Visualizer
moment,20.497,8.74,29.98,2.02,2.04,,93.75,93.46,,,Visualizer
moment,20.749,8.72,30.46,2.03,2.1,,93.58,93.47,,,Visualizer
moment,20.998,8.72,31.09,2.05,2.13,,93.58,93.47,,,Visualizer
moment,21.246,8.73,31.55,2.01,2.11,,93.75,93.37,,,Visualizer
moment,21.496,8.67,32.14,2.03,2.13,,93.71,93.43,,,Visualizer
moment,21.746,8.71,32.51,2.02,2.02,,93.79,93.47,,,Visualizer
moment,21.997,8.72,33.13,2.02,2.01,,93.82,93.38,,,Visualizer
moment,22.247,8.69,33.6,2.03,2.02,,93.71,93.41,,,Visualizer
moment,22.499,8.68,34.21,2.05,2.04,,93.79,93.43,,,Visualizer
moment,22.749,8.68,34.66,2.06,2.12,,93.85,93.41,,,Visualizer
moment,22.996,8.68,35.12,2.07,2.15,,93.98,93.46,,,Visualizer
moment,23.247,8.69,35.8,2.08,2.17,,94.05,93.46,,,Visualizer
moment,23.497,8.69,36.18,2.09,2.11,,93.98,93.45,,,Visualizer
moment,23.748,8.67,36.89,2.11,2.2,,93.92,93.43,,,Visualizer
moment,23.998,8.69,37.27,2.1,2.12,,93.98,93.43,,,Visualizer
moment,24.247,8.66,38.01,2.12,2.18,,94.02,93.41,,,Visualizer
moment,24.497,8.69,38.48,2.13,2.27,,93.98,93.43,,,Visualizer
moment,24.747,8.68,39.18,2.14,2.26,,93.85,93.51,,,Visualizer
moment,24.998,8.67,39.59,2.18,2.29,,93.98,93.48,,,Visualizer
moment,25.246,8.67,40.22,2.21,2.18,,93.98,93.52,,,Visualizer
moment,25.498,8.69,40.72,2.2,2.21,,93.98,93.47,,,Visualizer
moment,25.747,8.66,41.16,2.22,2.24,,93.89,93.42,,,Visualizer
