information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.285,3.16,0.0,1.19,0.0,,84.93,86.49,,,Visualizer
moment,7.51,3.11,0.0,0.92,0.0,,85.06,86.54,,,Visualizer
moment,7.698,3.0,0.0,0.83,0.0,,85.16,86.48,,,Visualizer
moment,7.918,3.08,0.0,0.66,0.0,,85.09,86.43,,,Visualizer
moment,8.14,3.03,0.0,0.62,0.0,,85.06,86.52,,,Visualizer
moment,8.321,3.09,0.0,0.5,0.0,,84.99,86.5,,,Visualizer
moment,8.545,3.03,0.0,0.43,0.0,,85.12,86.41,,,Visualizer
moment,8.769,3.03,0.0,0.41,0.0,,85.12,86.48,,,Visualizer
moment,8.951,3.1,0.1,0.33,0.1,,85.16,86.44,,,Visualizer
moment,9.178,3.02,0.1,0.26,0.1,,85.12,86.42,,,Visualizer
moment,9.36,2.95,0.1,0.3,0.1,,85.19,86.41,,,Visualizer
moment,9.627,3.04,0.1,0.26,0.1,,85.16,86.4,,,Visualizer
moment,9.805,3.04,0.2,0.21,0.1,,84.99,86.36,,,Visualizer
moment,9.982,2.99,0.2,0.21,0.1,,85.12,86.4,,,Visualizer
moment,10.21,3.01,0.3,0.24,0.2,,85.09,86.31,,,Visualizer
moment,10.444,3.08,0.3,0.19,0.2,,85.02,86.35,,,Visualizer
moment,10.616,2.99,0.3,0.15,0.2,,85.12,86.31,,,Visualizer
moment,10.886,2.95,0.3,0.23,0.1,,84.89,86.4,,,Visualizer
moment,11.017,3.03,0.3,0.19,0.0,,84.99,86.31,,,Visualizer
moment,11.249,3.0,0.3,0.15,0.0,,84.93,86.3,,,Visualizer
moment,11.472,2.96,0.4,0.23,0.1,,84.96,86.32,,,Visualizer
moment,11.648,3.06,0.4,0.19,0.1,,84.96,86.28,,,Visualizer
moment,11.882,3.0,0.4,0.19,0.1,,84.8,86.25,,,Visualizer
moment,12.106,3.0,0.5,0.23,0.2,,84.93,86.26,,,Visualizer
moment,12.283,3.09,0.5,0.18,0.2,,84.67,86.33,,,Visualizer
moment,12.55,3.01,0.5,0.14,0.1,,84.86,86.25,,,Visualizer
moment,12.682,2.95,0.5,0.2,0.1,,84.77,86.29,,,Visualizer
moment,12.908,3.0,0.6,0.2,0.2,,84.77,86.28,,,Visualizer
moment,13.137,3.03,0.6,0.16,0.1,,84.77,86.28,,,Visualizer
moment,13.316,2.96,0.7,0.24,0.2,,84.54,86.18,,,Visualizer
moment,13.541,3.03,0.7,0.19,0.2,,84.6,86.16,,,Visualizer
moment,13.764,2.97,0.8,0.26,0.29,,84.6,86.24,,,Visualizer
moment,13.946,3.04,0.8,0.22,0.2,,84.41,86.2,,,Visualizer
moment,14.17,3.0,0.9,0.24,0.29,,84.34,86.18,,,Visualizer
moment,14.395,2.98,0.9,0.25,0.2,,84.18,86.17,,,Visualizer
moment,14.579,3.04,1.0,0.2,0.2,,84.12,86.17,,,Visualizer
moment,14.798,2.97,1.1,0.27,0.29,,84.02,86.18,,,Visualizer
moment,14.985,3.0,1.1,0.27,0.29,,84.02,86.22,,,Visualizer
moment,15.203,2.98,1.1,0.28,0.2,,83.92,86.12,,,Visualizer
moment,15.446,3.01,1.2,0.33,0.29,,83.89,86.13,,,Visualizer
moment,15.608,3.04,1.3,0.28,0.29,,83.7,86.21,,,Visualizer
moment,15.831,2.98,1.4,0.33,0.29,,83.57,86.2,,,Visualizer
moment,16.057,2.96,1.5,0.36,0.39,,83.57,86.13,,,Visualizer
moment,16.242,3.0,1.5,0.35,0.39,,83.54,86.17,,,Visualizer
moment,16.462,2.99,1.7,0.37,0.49,,83.38,86.18,,,Visualizer
moment,16.642,3.02,1.7,0.43,0.39,,83.31,86.12,,,Visualizer
moment,16.867,3.09,1.8,0.62,0.39,,83.02,86.12,,,Visualizer
moment,17.093,3.39,2.0,0.83,0.49,,82.7,86.14,,,Visualizer
moment,17.317,3.77,2.0,0.99,0.49,,82.41,86.14,,,Visualizer
moment,17.497,4.14,2.1,1.09,0.39,,81.96,86.12,,,Visualizer
moment,17.722,4.44,2.3,1.2,0.59,,81.7,86.1,,,Visualizer
moment,17.902,4.79,2.4,1.23,0.59,,81.35,86.11,,,Visualizer
moment,18.128,5.07,2.6,1.23,0.59,,81.16,86.28,,,Visualizer
moment,18.353,5.22,2.7,1.23,0.68,,80.9,86.25,,,Visualizer
moment,18.577,5.4,2.9,1.23,0.78,,80.77,86.2,,,Visualizer
moment,18.758,5.53,3.0,1.22,0.68,,80.71,86.26,,,Visualizer
moment,18.937,5.65,3.2,1.17,0.78,,80.51,86.26,,,Visualizer
moment,19.163,5.72,3.4,1.17,0.78,,80.42,86.32,,,Visualizer
moment,19.389,5.77,3.7,1.17,0.98,,80.48,86.26,,,Visualizer
moment,19.57,5.82,3.8,1.17,0.88,,80.61,86.31,,,Visualizer
moment,19.839,5.88,4.1,1.14,1.07,,80.71,86.24,,,Visualizer
moment,20.036,5.9,4.4,1.13,1.07,,80.83,86.29,,,Visualizer
moment,20.197,5.84,4.6,1.16,1.17,,81.06,86.24,,,Visualizer
moment,20.424,5.91,4.8,1.18,1.07,,81.19,86.25,,,Visualizer
moment,20.603,6.02,5.1,1.13,1.27,,81.45,86.29,,,Visualizer
moment,20.829,5.87,5.4,1.16,1.27,,81.7,86.22,,,Visualizer
moment,21.052,5.87,5.6,1.22,1.27,,82.09,86.2,,,Visualizer
moment,21.232,5.96,5.9,1.25,1.27,,82.41,86.18,,,Visualizer
moment,21.458,5.91,6.2,1.28,1.37,,82.79,86.19,,,Visualizer
moment,21.683,5.94,6.5,1.29,1.37,,83.09,86.17,,,Visualizer
moment,21.862,5.91,6.8,1.32,1.37,,83.5,86.16,,,Visualizer
moment,22.088,5.92,7.2,1.32,1.56,,83.83,86.17,,,Visualizer
moment,22.268,5.94,7.5,1.32,1.56,,84.34,86.07,,,Visualizer
moment,22.493,5.91,7.8,1.37,1.56,,84.73,86.1,,,Visualizer
moment,22.718,5.93,8.1,1.43,1.56,,85.16,86.09,,,Visualizer
moment,22.9,5.95,8.5,1.47,1.66,,85.64,86.06,,,Visualizer
moment,23.123,5.94,8.9,1.5,1.66,,86.13,86.01,,,Visualizer
moment,23.348,5.92,9.3,1.54,1.76,,86.65,86.09,,,Visualizer
moment,23.528,5.95,9.8,1.54,1.76,,87.08,86.08,,,Visualizer
moment,23.753,5.94,10.0,1.57,1.86,,87.47,86.09,,,Visualizer
moment,23.977,5.98,10.4,1.61,1.86,,87.8,86.1,,,Visualizer
moment,24.162,5.97,11.0,1.64,1.86,,88.26,86.03,,,Visualizer
moment,24.383,5.93,11.2,1.66,1.86,,88.69,86.08,,,Visualizer
moment,24.562,5.94,11.8,1.7,1.95,,88.95,86.14,,,Visualizer
moment,24.788,5.99,12.0,1.74,1.95,,89.29,86.15,,,Visualizer
moment,25.013,5.99,12.4,1.74,1.95,,89.45,86.13,,,Visualizer
moment,25.196,5.92,13.1,1.78,2.05,,89.88,86.18,,,Visualizer
moment,25.421,5.95,13.3,1.79,2.05,,90.05,86.28,,,Visualizer
moment,25.642,5.93,14.0,1.83,2.15,,90.35,86.31,,,Visualizer
moment,25.822,5.93,14.4,1.87,2.15,,90.72,86.27,,,Visualizer
moment,26.047,5.92,14.9,1.9,2.25,,91.05,86.41,,,Visualizer
moment,26.272,5.94,15.4,1.92,2.25,,91.39,86.37,,,Visualizer
moment,26.452,5.92,15.8,1.95,2.25,,91.72,86.41,,,Visualizer
moment,26.678,5.87,16.3,1.99,2.25,,91.96,86.53,,,Visualizer
moment,26.859,5.87,16.8,2.02,2.34,,92.26,86.63,,,Visualizer
moment,27.084,5.93,17.3,2.03,2.34,,92.57,86.72,,,Visualizer
moment,27.307,5.87,17.8,2.05,2.34,,92.8,86.74,,,Visualizer
moment,27.535,5.83,18.3,2.07,2.44,,92.97,86.84,,,Visualizer
moment,27.712,5.83,18.8,2.12,2.44,,92.97,86.89,,,Visualizer
moment,27.892,5.85,19.4,2.14,2.54,,93.25,86.98,,,Visualizer
moment,28.117,5.83,19.9,2.17,2.54,,93.28,87.09,,,Visualizer
moment,28.343,5.81,20.4,2.21,2.54,,93.28,87.21,,,Visualizer
moment,28.525,5.81,20.9,2.21,2.54,,93.38,87.21,,,Visualizer
moment,28.747,5.79,21.5,2.19,2.64,,93.45,87.31,,,Visualizer
moment,28.973,5.78,22.0,2.22,2.54,,93.62,87.38,,,Visualizer
moment,29.157,5.78,22.6,2.21,2.64,,93.59,87.52,,,Visualizer
moment,29.378,5.76,23.1,2.23,2.64,,93.65,87.55,,,Visualizer
moment,29.603,5.76,23.7,2.26,2.73,,93.76,87.69,,,Visualizer
moment,29.782,5.73,24.2,2.29,2.64,,93.55,87.78,,,Visualizer
moment,30.007,5.71,24.8,2.31,2.73,,93.62,87.84,,,Visualizer
moment,30.188,5.73,25.3,2.35,2.64,,93.65,87.96,,,Visualizer
moment,30.414,5.73,25.9,2.37,2.73,,93.59,88.03,,,Visualizer
moment,30.638,5.7,26.4,2.39,2.64,,93.55,88.03,,,Visualizer
moment,30.817,5.69,27.0,2.39,2.73,,93.59,88.17,,,Visualizer
moment,31.043,5.68,27.6,2.38,2.73,,93.48,88.24,,,Visualizer
moment,31.268,5.67,28.2,2.37,2.83,,93.45,88.37,,,Visualizer
moment,31.448,5.66,28.8,2.42,2.83,,93.28,88.41,,,Visualizer
moment,31.678,5.67,29.3,2.42,2.83,,93.18,88.44,,,Visualizer
moment,31.852,5.62,29.9,2.47,2.83,,93.04,88.42,,,Visualizer
moment,32.079,5.63,30.5,2.5,2.83,,92.94,88.56,,,Visualizer
moment,32.303,5.63,31.1,2.5,2.83,,92.6,88.64,,,Visualizer
moment,32.483,5.61,31.7,2.55,2.83,,92.63,88.65,,,Visualizer
moment,32.709,5.61,32.3,2.54,2.93,,92.53,88.77,,,Visualizer
moment,32.938,5.58,32.9,2.55,2.93,,92.33,88.77,,,Visualizer
moment,33.113,5.59,33.6,2.56,3.03,,92.16,88.82,,,Visualizer
moment,33.339,5.54,34.2,2.56,3.03,,92.03,88.88,,,Visualizer
moment,33.562,5.56,34.8,2.56,3.03,,91.93,88.84,,,Visualizer
moment,33.789,5.54,35.4,2.56,3.03,,91.82,88.9,,,Visualizer
moment,33.847,5.56,36.3,2.58,3.03,,91.69,88.95,,,Visualizer
moment,33.971,5.56,36.3,2.58,3.03,,91.66,88.95,,,Visualizer
moment,34.192,4.81,36.6,2.26,2.93,,91.62,88.82,,,Visualizer
moment,34.372,0.86,37.6,2.31,3.03,,91.42,88.65,,,Visualizer
moment,34.597,0.17,37.9,2.25,3.03,,91.35,88.69,,,Visualizer
moment,34.822,0.4,38.5,2.27,2.73,,91.29,88.68,,,Visualizer
moment,35.002,0.13,38.6,2.86,2.25,,91.12,88.76,,,Visualizer
moment,35.228,0.21,38.6,3.25,1.95,,91.02,88.79,,,Visualizer
moment,35.452,0.39,38.6,3.47,0.98,,91.02,88.81,,,Visualizer
moment,35.632,0.13,38.6,3.65,0.49,,90.95,88.78,,,Visualizer
moment,35.859,0.05,38.6,3.8,0.1,,90.88,88.77,,,Visualizer
moment,36.038,0.11,38.6,3.92,0.0,,90.85,88.79,,,Visualizer
moment,36.264,0.1,38.6,3.98,0.0,,90.79,88.8,,,Visualizer
moment,36.488,0.09,38.6,3.94,0.0,,90.75,88.75,,,Visualizer
moment,36.667,0.16,38.6,4.08,0.0,,90.72,88.72,,,Visualizer
moment,36.892,0.13,38.6,4.01,0.0,,90.55,88.67,,,Visualizer
moment,37.118,0.19,38.8,4.05,0.2,,90.52,88.62,,,Visualizer
moment,37.298,0.12,22.3,4.04,-15.91,,90.55,88.58,,,Visualizer
moment,37.522,0.15,-109.8,4.01,-144.87,,90.45,88.58,,,Visualizer
moment,37.792,0.17,-166.2,4.07,-199.93,,90.52,88.52,,,Visualizer
moment,37.927,0.14,-409.3,4.0,-437.25,,90.28,88.47,,,Visualizer
moment,38.153,0.16,-400.9,4.04,-429.25,,90.25,88.44,,,Visualizer
moment,38.332,0.15,-406.7,4.0,-418.8,,90.32,88.37,,,Visualizer
