information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.021,0.14,-334.1,5.04,-96.98,,92.2,91.21,,,Visualizer
moment,5.265,0.14,-334.1,5.01,-97.12,,92.1,91.22,,,Visualizer
moment,5.46,0.14,-334.1,5.0,-80.57,,92.04,91.25,,,Visualizer
moment,5.655,0.13,-334.1,5.03,-2.18,,92.1,91.29,,,Visualizer
moment,5.849,0.13,-334.1,5.05,0.0,,92.07,91.27,,,Visualizer
moment,6.094,0.15,-334.1,4.99,0.0,,92.2,91.38,,,Visualizer
moment,6.289,0.14,-334.1,5.01,0.0,,92.27,91.39,,,Visualizer
moment,6.484,0.14,-334.1,4.97,0.0,,92.3,91.41,,,Visualizer
moment,6.678,0.14,-334.1,5.03,0.0,,92.27,91.45,,,Visualizer
moment,6.922,0.14,-334.1,5.03,0.0,,92.23,91.48,,,Visualizer
moment,7.117,0.13,-334.1,5.08,0.0,,92.23,91.47,,,Visualizer
moment,7.313,0.13,-334.1,5.06,0.0,,92.17,91.55,,,Visualizer
moment,7.557,0.13,-334.1,5.0,0.0,,92.14,91.55,,,Visualizer
moment,7.751,0.13,-334.1,4.99,0.0,,92.07,91.64,,,Visualizer
moment,7.946,0.11,-334.1,5.03,0.0,,92.1,91.59,,,Visualizer
moment,8.141,0.12,-334.1,5.02,0.0,,92.2,91.66,,,Visualizer
moment,8.384,0.13,-334.1,5.03,0.0,,92.1,91.64,,,Visualizer
moment,8.58,0.12,-334.1,5.06,0.0,,92.14,91.65,,,Visualizer
moment,8.775,0.11,-334.1,5.02,0.0,,92.17,91.68,,,Visualizer
moment,8.976,0.11,-334.1,5.03,0.0,,91.97,91.75,,,Visualizer
moment,9.213,0.11,-334.1,5.02,0.0,,92.04,91.79,,,Visualizer
moment,9.408,0.1,-334.1,5.02,0.0,,92.04,91.69,,,Visualizer
moment,9.603,0.09,-334.1,4.96,0.0,,91.9,91.75,,,Visualizer
moment,9.848,0.09,-334.1,5.01,0.0,,91.9,91.83,,,Visualizer
moment,10.096,0.1,-334.1,4.95,0.0,,91.84,91.75,,,Visualizer
moment,10.237,0.1,-334.1,5.03,0.0,,91.8,91.7,,,Visualizer
moment,10.432,0.11,-334.1,4.99,0.0,,91.9,91.75,,,Visualizer
moment,10.676,0.11,-334.1,4.99,0.0,,91.97,91.77,,,Visualizer
moment,10.871,0.12,-334.1,4.98,0.0,,92.0,91.74,,,Visualizer
moment,11.114,0.11,-334.1,4.99,0.0,,91.97,91.74,,,Visualizer
moment,11.26,0.11,-334.1,5.01,0.0,,92.0,91.73,,,Visualizer
moment,11.505,0.11,-334.1,4.95,0.0,,92.07,91.75,,,Visualizer
moment,11.7,0.1,-334.1,4.96,0.0,,92.04,91.73,,,Visualizer
moment,11.895,0.11,-334.1,4.99,0.0,,92.1,91.7,,,Visualizer
moment,12.139,0.12,-334.1,5.01,0.0,,92.04,91.72,,,Visualizer
moment,12.334,0.13,-334.1,4.67,0.0,,92.17,91.79,,,Visualizer
moment,12.528,0.11,-334.1,3.97,0.0,,92.17,91.78,,,Visualizer
moment,12.773,0.08,-334.1,3.23,0.0,,92.17,91.75,,,Visualizer
moment,12.967,0.05,-334.1,2.52,0.0,,92.2,91.7,,,Visualizer
moment,13.162,0.04,-334.1,2.11,0.0,,92.17,91.76,,,Visualizer
moment,13.358,0.05,-334.1,1.67,0.0,,92.14,91.76,,,Visualizer
moment,13.553,0.07,-334.1,1.47,0.0,,92.2,91.8,,,Visualizer
moment,13.796,0.04,-334.1,1.19,0.0,,92.44,91.76,,,Visualizer
moment,13.991,0.05,-334.1,0.93,0.0,,92.64,91.85,,,Visualizer
moment,14.186,0.04,-334.1,0.73,0.0,,92.8,91.8,,,Visualizer
moment,14.43,0.04,-334.1,0.56,0.0,,93.04,91.77,,,Visualizer
moment,14.625,0.06,-334.1,0.44,0.0,,93.34,91.8,,,Visualizer
moment,14.823,0.09,-334.1,0.34,0.0,,93.95,91.79,,,Visualizer
moment,15.015,0.1,-334.1,0.27,0.0,,94.53,91.79,,,Visualizer
moment,15.259,0.08,-334.1,0.21,0.0,,95.14,91.82,,,Visualizer
moment,15.454,0.06,-334.1,0.16,0.0,,95.73,91.82,,,Visualizer
moment,15.649,0.06,-334.1,0.12,0.0,,96.18,91.89,,,Visualizer
moment,15.843,0.07,-334.1,0.1,0.0,,96.42,91.92,,,Visualizer
moment,16.087,0.09,-334.1,0.08,0.0,,96.77,92.0,,,Visualizer
moment,16.283,0.06,-334.1,0.06,0.0,,97.07,92.07,,,Visualizer
moment,16.478,0.05,-334.1,0.05,0.0,,97.21,92.1,,,Visualizer
moment,16.729,0.05,-334.1,0.04,0.0,,97.53,92.21,,,Visualizer
moment,16.965,0.05,-334.1,0.03,0.0,,97.49,92.18,,,Visualizer
moment,17.111,0.04,-334.1,0.02,0.0,,97.74,92.22,,,Visualizer
moment,17.306,0.05,-334.1,0.02,0.0,,97.74,92.36,,,Visualizer
moment,17.551,0.05,-334.1,0.01,0.0,,97.95,92.45,,,Visualizer
moment,17.744,0.06,-334.1,0.01,0.0,,97.98,92.58,,,Visualizer
moment,17.941,0.07,-334.1,0.01,0.0,,98.12,92.65,,,Visualizer
moment,18.135,0.06,-334.1,0.01,0.0,,98.12,92.77,,,Visualizer
moment,18.379,0.05,-334.1,0.0,0.0,,98.19,92.89,,,Visualizer
moment,18.574,0.07,-334.1,0.0,0.0,,98.3,92.9,,,Visualizer
moment,18.769,0.07,-334.1,0.0,0.0,,98.23,92.99,,,Visualizer
moment,19.012,0.05,-334.1,0.0,0.0,,98.3,93.09,,,Visualizer
moment,19.207,0.04,-334.1,0.0,0.0,,98.4,93.15,,,Visualizer
moment,19.402,0.05,-334.1,0.0,0.0,,98.37,93.23,,,Visualizer
moment,19.597,0.05,-334.1,0.0,0.0,,98.51,93.3,,,Visualizer
moment,19.842,0.04,-334.1,0.0,0.0,,98.37,93.34,,,Visualizer
moment,20.036,0.04,-334.1,0.0,0.0,,98.51,93.31,,,Visualizer
moment,20.231,0.03,-334.1,0.0,0.0,,98.47,93.33,,,Visualizer
moment,20.426,0.03,-334.1,0.0,0.0,,98.44,93.43,,,Visualizer
moment,20.678,0.04,-334.1,0.0,0.0,,98.54,93.49,,,Visualizer
moment,20.865,0.04,-334.1,0.0,0.0,,98.61,93.51,,,Visualizer
moment,21.06,0.03,-334.1,0.0,0.0,,98.54,93.53,,,Visualizer
moment,21.352,0.02,-334.1,0.0,0.0,,98.54,93.56,,,Visualizer
moment,21.498,0.03,-334.1,0.0,0.0,,98.61,93.65,,,Visualizer
moment,21.694,0.04,-334.1,0.0,0.0,,98.54,93.71,,,Visualizer
moment,21.889,0.04,-334.1,0.0,0.0,,98.58,93.68,,,Visualizer
moment,22.132,0.03,-334.1,0.0,0.0,,98.54,93.71,,,Visualizer
moment,22.327,0.03,-334.1,0.0,0.0,,98.68,93.75,,,Visualizer
moment,22.522,0.03,-334.1,0.0,0.0,,98.58,93.77,,,Visualizer
moment,22.717,0.03,-334.1,0.0,0.0,,98.58,93.74,,,Visualizer
moment,22.962,0.03,-334.1,0.0,0.0,,98.47,93.8,,,Visualizer
moment,23.156,0.02,-334.1,0.0,0.0,,98.54,93.77,,,Visualizer
moment,23.351,0.02,-334.1,0.0,0.0,,98.65,93.77,,,Visualizer
moment,23.596,0.03,-334.1,0.0,0.0,,98.51,93.78,,,Visualizer
moment,23.79,0.03,-334.1,0.0,0.0,,98.54,93.83,,,Visualizer
moment,23.985,0.03,-334.1,0.0,0.0,,98.51,93.87,,,Visualizer
moment,24.18,0.02,-334.1,0.0,0.0,,98.68,93.81,,,Visualizer
moment,24.423,0.02,-334.1,0.0,0.0,,98.51,93.75,,,Visualizer
moment,24.619,0.02,-334.1,0.0,0.0,,98.54,93.76,,,Visualizer
moment,24.814,0.02,-334.1,0.0,0.0,,98.54,93.76,,,Visualizer
moment,25.058,0.02,-334.1,0.0,0.0,,98.61,93.76,,,Visualizer
moment,25.252,0.02,-334.1,0.0,0.0,,98.47,93.76,,,Visualizer
moment,25.448,0.01,-334.1,0.0,0.0,,98.61,93.68,,,Visualizer
moment,25.642,0.01,-334.1,0.0,0.0,,98.3,93.69,,,Visualizer
moment,25.886,0.01,-334.1,0.0,0.0,,98.09,93.72,,,Visualizer
moment,26.081,0.01,-334.1,0.0,0.0,,97.67,93.69,,,Visualizer
moment,26.276,0.01,-334.1,0.0,0.0,,97.53,93.62,,,Visualizer
moment,26.471,0.01,-334.1,0.0,0.0,,97.39,93.62,,,Visualizer
moment,26.715,0.01,-334.1,0.0,0.0,,97.07,93.65,,,Visualizer
moment,26.91,0.01,-334.1,0.0,0.0,,96.77,93.65,,,Visualizer
moment,27.107,0.01,-334.1,0.0,0.0,,96.7,93.61,,,Visualizer
moment,27.349,0.01,-334.1,0.0,0.0,,96.49,93.61,,,Visualizer
moment,27.544,0.01,-334.1,0.0,0.0,,96.31,93.55,,,Visualizer
moment,27.739,0.01,-334.1,0.0,0.0,,96.18,93.59,,,Visualizer
moment,27.934,0.01,-334.1,0.0,0.0,,95.93,93.51,,,Visualizer
moment,28.177,0.01,-334.1,0.0,0.0,,95.66,93.54,,,Visualizer
moment,28.372,0.01,-334.1,0.0,0.0,,95.66,93.51,,,Visualizer
moment,28.567,0.01,-334.1,0.0,0.0,,95.42,93.46,,,Visualizer
moment,28.763,0.01,-334.1,0.0,0.0,,95.21,93.42,,,Visualizer
moment,29.007,0.01,-334.1,0.0,0.0,,95.18,93.4,,,Visualizer
moment,29.201,0.01,-334.1,0.0,0.0,,95.08,93.47,,,Visualizer
moment,29.397,0.01,-334.1,0.0,0.0,,95.04,93.38,,,Visualizer
moment,29.64,0.01,-334.1,0.0,0.0,,94.98,93.36,,,Visualizer
moment,29.835,0.01,-334.1,0.0,0.0,,94.84,93.33,,,Visualizer
moment,30.03,0.01,-334.1,0.0,0.0,,94.77,93.33,,,Visualizer
moment,30.225,0.01,-334.1,0.0,0.0,,94.84,93.34,,,Visualizer
moment,30.47,0.0,-334.1,0.0,0.0,,94.67,93.3,,,Visualizer
moment,30.664,0.01,-334.1,0.0,0.0,,94.7,93.23,,,Visualizer
moment,30.859,0.0,-334.1,0.0,0.0,,94.8,93.23,,,Visualizer
moment,31.055,0.0,-334.1,0.0,0.0,,94.7,93.22,,,Visualizer
moment,31.298,0.0,-334.1,0.0,0.0,,94.63,93.13,,,Visualizer
moment,31.492,0.01,-334.1,0.0,0.0,,94.57,93.15,,,Visualizer
moment,31.688,0.01,-334.1,0.0,0.0,,94.53,93.19,,,Visualizer
moment,31.931,0.01,-334.1,0.0,0.0,,94.39,93.18,,,Visualizer
moment,32.126,0.0,-334.1,0.0,0.0,,94.26,93.15,,,Visualizer
moment,32.321,0.0,-334.1,0.0,0.0,,94.19,93.11,,,Visualizer
moment,32.565,0.0,-334.1,0.0,0.0,,94.23,93.03,,,Visualizer
moment,32.76,0.0,-334.1,0.0,0.0,,94.05,93.05,,,Visualizer
moment,32.955,0.0,-334.1,0.0,0.0,,94.09,93.02,,,Visualizer
moment,33.15,0.0,-334.1,0.0,0.0,,93.95,93.0,,,Visualizer
moment,33.345,0.0,-334.1,0.0,0.0,,94.09,92.98,,,Visualizer
moment,33.588,0.0,-334.1,0.0,0.0,,94.02,93.0,,,Visualizer
moment,33.784,0.0,-334.1,0.0,0.0,,94.09,92.95,,,Visualizer
moment,33.979,0.0,-334.1,0.0,0.0,,94.02,92.96,,,Visualizer
moment,34.222,0.0,-334.1,0.0,0.0,,93.99,92.91,,,Visualizer
moment,34.418,0.0,-334.1,0.0,0.0,,93.99,92.84,,,Visualizer
moment,34.613,0.0,-334.1,0.0,0.0,,94.05,92.83,,,Visualizer
moment,34.808,0.0,-334.1,0.0,0.0,,93.92,92.87,,,Visualizer
moment,35.051,0.0,-334.1,0.0,0.0,,94.09,92.83,,,Visualizer
moment,35.246,0.0,-334.1,0.0,0.0,,93.99,92.82,,,Visualizer
moment,35.441,0.0,-334.1,0.0,0.0,,94.05,92.7,,,Visualizer
moment,35.636,0.0,-334.1,0.0,0.0,,94.02,92.74,,,Visualizer
moment,35.88,0.0,-334.1,0.0,0.0,,93.92,92.72,,,Visualizer
moment,36.075,0.0,-334.1,0.0,0.0,,94.02,92.73,,,Visualizer
moment,36.27,0.0,-334.1,0.0,0.0,,93.99,92.73,,,Visualizer
moment,36.515,0.0,-334.1,0.0,0.0,,93.85,92.72,,,Visualizer
moment,36.709,0.0,-334.1,0.0,0.0,,93.95,92.69,,,Visualizer
moment,36.903,0.0,-334.1,0.0,0.0,,93.92,92.63,,,Visualizer
moment,37.099,0.0,-334.1,0.0,0.0,,93.85,92.61,,,Visualizer
moment,37.342,0.0,-334.1,0.0,0.0,,93.92,92.59,,,Visualizer
moment,37.538,0.0,-334.1,0.0,0.0,,93.89,92.58,,,Visualizer
moment,37.733,0.0,-334.1,0.0,0.0,,93.92,92.51,,,Visualizer
moment,37.932,0.0,-334.1,0.0,0.0,,93.89,92.53,,,Visualizer
moment,38.171,0.0,-334.1,0.0,0.0,,93.85,92.51,,,Visualizer
moment,38.415,0.0,-334.1,0.0,0.0,,93.68,92.52,,,Visualizer
moment,38.561,0.0,-334.1,0.0,0.0,,93.85,92.49,,,Visualizer
moment,38.805,0.0,-334.1,0.0,0.0,,93.65,92.44,,,Visualizer
moment,39.0,0.0,-334.1,0.0,0.0,,93.68,92.49,,,Visualizer
moment,39.195,0.0,-334.1,0.0,0.0,,93.75,92.43,,,Visualizer
moment,39.393,0.0,-334.1,0.0,0.0,,93.65,92.37,,,Visualizer
moment,39.634,0.0,-334.1,0.0,0.0,,93.75,92.32,,,Visualizer
moment,39.828,0.0,-334.1,0.0,0.0,,93.68,92.38,,,Visualizer
moment,40.024,0.0,-334.1,0.0,0.0,,93.62,92.27,,,Visualizer
moment,40.222,0.0,-334.1,0.0,0.0,,93.52,92.35,,,Visualizer
moment,40.462,0.0,-334.1,0.0,0.0,,93.65,92.31,,,Visualizer
moment,40.708,0.0,-334.1,0.0,0.0,,93.58,92.28,,,Visualizer
moment,40.857,0.0,-334.1,0.0,0.0,,93.58,92.21,,,Visualizer
moment,41.047,0.0,-334.1,0.0,0.0,,93.55,92.2,,,Visualizer
moment,41.34,0.0,-334.1,0.0,0.0,,93.58,92.23,,,Visualizer
moment,41.486,0.0,-334.1,0.0,0.0,,93.52,92.19,,,Visualizer
moment,41.731,0.0,-334.1,0.0,0.0,,93.52,92.14,,,Visualizer
moment,41.925,0.0,-334.1,0.0,0.0,,93.52,92.07,,,Visualizer
moment,42.125,0.0,-334.1,0.0,0.0,,93.41,92.02,,,Visualizer
moment,42.316,0.0,-334.1,0.0,0.0,,93.38,92.07,,,Visualizer
moment,42.51,0.0,-334.1,0.0,0.0,,93.45,91.98,,,Visualizer
moment,42.754,0.0,-334.1,0.0,0.0,,93.38,91.96,,,Visualizer
moment,42.949,0.0,-334.1,0.0,0.0,,93.45,92.0,,,Visualizer
moment,43.144,0.0,-334.1,0.0,0.0,,93.41,91.98,,,Visualizer
moment,43.436,0.0,-334.1,0.0,0.0,,93.34,91.9,,,Visualizer
moment,43.582,0.0,-334.1,0.0,0.0,,93.38,91.91,,,Visualizer
moment,43.777,0.0,-334.1,0.0,0.0,,93.31,91.91,,,Visualizer
moment,43.973,0.0,-334.1,0.0,0.0,,93.24,91.89,,,Visualizer
moment,44.265,0.0,-334.1,0.0,0.0,,93.38,91.77,,,Visualizer
moment,44.411,0.0,-334.1,0.0,0.0,,93.24,91.75,,,Visualizer
moment,44.607,0.0,-334.1,0.0,0.0,,93.11,91.81,,,Visualizer
moment,44.801,0.0,-334.1,0.0,0.0,,93.14,91.79,,,Visualizer
moment,45.045,0.0,-334.1,0.0,0.0,,93.14,91.69,,,Visualizer
moment,45.24,0.0,-334.1,0.0,0.0,,93.18,91.7,,,Visualizer
moment,45.436,0.0,-334.1,0.0,0.0,,93.07,91.7,,,Visualizer
moment,45.679,0.0,-334.1,0.0,0.0,,93.07,91.62,,,Visualizer
moment,45.873,0.0,-334.1,0.0,0.0,,93.07,91.62,,,Visualizer
moment,46.068,0.0,-334.1,0.0,0.0,,93.18,91.63,,,Visualizer
moment,46.264,0.0,-334.1,0.0,0.0,,93.07,91.6,,,Visualizer
moment,46.508,0.0,-334.1,0.0,0.0,,93.04,91.58,,,Visualizer
moment,46.704,0.0,-334.1,0.0,0.0,,93.04,91.58,,,Visualizer
moment,46.899,0.0,-334.1,0.0,0.0,,93.01,91.59,,,Visualizer
moment,47.141,0.0,-334.1,0.0,0.0,,93.04,91.48,,,Visualizer
moment,47.336,0.0,-334.1,0.0,0.0,,92.94,91.47,,,Visualizer
moment,47.531,0.0,-334.1,0.0,0.0,,92.97,91.47,,,Visualizer
moment,47.728,0.0,-334.1,0.0,0.0,,92.94,91.43,,,Visualizer
moment,47.97,0.0,-334.1,0.0,0.0,,92.94,91.39,,,Visualizer
moment,48.165,0.0,-334.1,0.0,0.0,,92.91,91.37,,,Visualizer
moment,48.36,0.0,-334.1,0.0,0.0,,92.88,91.47,,,Visualizer
moment,48.555,0.0,-334.1,0.0,0.0,,92.84,91.39,,,Visualizer
moment,48.799,0.0,-334.1,0.0,0.0,,92.91,91.34,,,Visualizer
moment,48.994,0.0,-334.1,0.0,0.0,,92.94,91.34,,,Visualizer
moment,49.237,0.0,-334.1,0.0,0.0,,92.8,91.32,,,Visualizer
moment,49.386,0.0,-334.1,0.0,0.0,,92.91,91.31,,,Visualizer
moment,49.628,0.0,-334.1,0.0,0.0,,92.71,91.23,,,Visualizer
moment,49.822,0.0,-334.1,0.0,0.0,,92.84,91.22,,,Visualizer
moment,50.018,0.0,-334.1,0.0,0.0,,92.84,91.22,,,Visualizer
moment,50.261,0.0,-334.1,0.0,0.0,,92.74,91.18,,,Visualizer
moment,50.457,0.0,-334.1,0.0,0.0,,92.71,91.16,,,Visualizer
moment,50.652,0.0,-334.1,0.0,0.0,,92.91,91.21,,,Visualizer
moment,50.845,0.0,-334.1,0.0,0.0,,92.8,91.12,,,Visualizer
moment,51.09,0.0,-334.1,0.0,0.0,,92.71,91.06,,,Visualizer
moment,51.285,0.0,-334.1,0.0,0.0,,92.74,91.08,,,Visualizer
moment,51.48,0.0,-334.1,0.0,0.0,,92.64,91.11,,,Visualizer
moment,51.773,0.0,-334.1,0.0,0.0,,92.67,91.01,,,Visualizer
moment,51.918,0.0,-334.1,0.0,0.0,,92.57,90.95,,,Visualizer
moment,52.114,0.0,-334.1,0.0,0.0,,92.5,91.0,,,Visualizer
moment,52.309,0.0,-334.1,0.0,0.0,,92.57,90.95,,,Visualizer
moment,52.553,0.0,-334.1,0.0,0.0,,92.64,90.95,,,Visualizer
moment,52.748,0.0,-334.1,0.0,0.0,,92.54,90.93,,,Visualizer
moment,52.943,0.0,-334.1,0.0,0.0,,92.57,90.92,,,Visualizer
moment,53.138,0.0,-334.1,0.0,0.0,,92.44,90.93,,,Visualizer
moment,53.381,0.0,-334.1,0.0,0.0,,92.61,90.9,,,Visualizer
moment,53.577,0.0,-334.1,0.0,0.0,,92.47,90.9,,,Visualizer
moment,53.828,0.0,-334.1,0.0,0.0,,92.4,90.82,,,Visualizer
moment,54.015,0.0,-334.1,0.0,0.0,,92.4,90.8,,,Visualizer
moment,54.21,0.0,-334.1,0.0,0.0,,92.44,90.77,,,Visualizer
moment,54.405,0.0,-334.1,0.0,0.0,,92.44,90.69,,,Visualizer
moment,54.6,0.0,-334.1,0.0,0.0,,92.37,90.77,,,Visualizer
moment,54.844,0.0,-334.1,0.0,0.0,,92.27,90.77,,,Visualizer
moment,55.038,0.0,-334.1,0.0,0.0,,92.27,90.63,,,Visualizer
moment,55.233,0.0,-334.1,0.0,0.0,,92.27,90.67,,,Visualizer
moment,55.429,0.0,-334.1,0.0,0.0,,92.23,90.7,,,Visualizer
moment,55.673,0.0,-334.1,0.0,0.0,,92.23,90.72,,,Visualizer
moment,55.868,0.0,-334.1,0.0,0.0,,92.23,90.65,,,Visualizer
moment,56.066,0.0,-334.1,0.0,0.0,,92.14,90.63,,,Visualizer
moment,56.307,0.0,-334.1,0.0,0.0,,92.27,90.6,,,Visualizer
moment,56.684,0.0,-334.1,0.0,0.0,,92.23,90.59,,,Visualizer
moment,56.727,0.0,-334.1,0.0,0.0,,92.1,90.66,,,Visualizer
moment,56.899,0.0,-334.1,0.0,0.0,,92.1,90.61,,,Visualizer
moment,57.134,0.0,-334.1,0.0,0.0,,92.07,90.56,,,Visualizer
moment,57.33,0.0,-334.1,0.05,0.0,,92.1,90.55,,,Visualizer
moment,57.525,0.0,-334.1,0.28,0.0,,92.0,90.55,,,Visualizer
moment,57.734,0.0,-334.1,0.45,0.0,,91.87,90.53,,,Visualizer
moment,57.964,0.0,-334.1,0.84,0.0,,91.9,90.46,,,Visualizer
moment,58.159,0.0,-334.1,0.89,0.0,,91.87,90.38,,,Visualizer
moment,58.356,0.0,-334.1,1.03,0.0,,91.9,90.32,,,Visualizer
moment,58.597,0.0,-334.1,1.25,0.0,,91.8,90.4,,,Visualizer
moment,58.792,0.0,-334.1,1.28,0.0,,91.84,90.28,,,Visualizer
moment,59.037,0.0,-334.1,1.38,0.0,,91.77,90.23,,,Visualizer
moment,59.182,0.0,-334.1,1.41,0.0,,91.63,90.24,,,Visualizer
moment,59.426,0.0,-334.1,1.38,0.0,,91.67,90.21,,,Visualizer
moment,59.621,0.0,-334.1,1.5,0.0,,91.8,90.18,,,Visualizer
moment,59.865,0.0,-334.1,1.47,0.0,,91.63,90.15,,,Visualizer
moment,60.06,0.0,-334.1,1.45,0.0,,91.67,90.12,,,Visualizer
moment,60.255,0.0,-334.1,1.55,0.0,,91.47,90.13,,,Visualizer
moment,60.451,0.0,-334.1,1.56,0.0,,91.04,89.97,,,Visualizer
moment,60.645,0.0,-334.1,1.6,0.0,,90.04,90.04,,,Visualizer
moment,60.889,0.0,-334.1,1.56,0.0,,88.56,90.05,,,Visualizer
moment,61.084,0.0,-334.1,1.53,0.0,,87.32,90.05,,,Visualizer
moment,61.279,0.0,-334.1,1.48,0.0,,86.37,90.18,,,Visualizer
moment,61.476,0.0,-334.1,1.52,0.0,,85.86,90.21,,,Visualizer
moment,61.718,0.0,-334.1,1.56,0.0,,85.76,90.07,,,Visualizer
moment,61.912,0.0,-334.1,1.59,0.0,,86.24,89.83,,,Visualizer
moment,62.108,0.0,-334.1,1.56,0.0,,86.5,89.48,,,Visualizer
moment,62.304,0.0,-334.1,1.5,0.0,,86.76,89.11,,,Visualizer
moment,62.546,0.0,-334.1,1.56,0.0,,86.96,88.77,,,Visualizer
moment,62.741,0.0,-334.1,1.5,0.0,,87.25,88.59,,,Visualizer
moment,62.937,0.0,-334.1,1.49,0.0,,87.35,88.42,,,Visualizer
moment,63.181,0.0,-334.1,1.55,0.0,,87.51,88.35,,,Visualizer
moment,63.376,0.0,-334.1,1.49,0.0,,87.68,88.32,,,Visualizer
moment,63.571,0.01,-334.1,1.51,0.0,,87.71,88.34,,,Visualizer
moment,63.766,0.01,-334.1,1.49,0.0,,87.68,88.41,,,Visualizer
moment,64.058,0.01,-334.1,1.55,0.0,,87.9,88.43,,,Visualizer
moment,64.203,0.01,-334.1,1.54,0.0,,87.94,88.49,,,Visualizer
moment,64.4,0.01,-334.1,1.5,0.0,,88.0,88.66,,,Visualizer
moment,64.643,0.01,-334.1,1.52,0.0,,88.13,88.74,,,Visualizer
moment,64.838,0.01,-334.1,1.43,0.0,,88.2,88.81,,,Visualizer
moment,65.034,0.01,-334.1,1.52,0.0,,88.36,88.85,,,Visualizer
moment,65.227,0.01,-334.1,1.44,0.0,,88.33,88.9,,,Visualizer
moment,65.472,0.0,-334.1,1.55,0.0,,88.39,88.95,,,Visualizer
moment,65.716,0.01,-334.1,1.47,0.0,,88.59,89.02,,,Visualizer
moment,65.861,0.01,-334.1,1.5,0.0,,88.75,89.08,,,Visualizer
moment,66.057,0.01,-334.1,1.51,0.0,,88.89,89.04,,,Visualizer
moment,66.3,0.01,-334.1,1.49,0.0,,89.02,89.06,,,Visualizer
moment,66.497,0.02,-334.1,1.53,0.0,,89.28,89.16,,,Visualizer
moment,66.69,0.02,-334.1,1.47,0.0,,89.41,89.18,,,Visualizer
moment,66.934,0.01,-334.1,1.55,0.0,,89.51,89.27,,,Visualizer
moment,67.13,0.01,-334.1,1.46,0.0,,89.54,89.29,,,Visualizer
moment,67.323,0.01,-334.1,1.58,0.0,,89.54,89.26,,,Visualizer
moment,67.519,0.01,-334.1,1.46,0.0,,89.54,89.37,,,Visualizer
moment,67.763,0.02,-334.1,1.57,0.0,,89.45,89.42,,,Visualizer
moment,67.958,0.01,-334.1,1.43,0.0,,89.38,89.4,,,Visualizer
moment,68.153,0.0,-334.1,1.59,0.0,,89.41,89.49,,,Visualizer
moment,68.348,0.01,-334.1,1.44,0.0,,89.38,89.59,,,Visualizer
