information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.487,0.95,-436.6,4.51,0.98,,98.18,91.05,,,Visualizer
moment,7.691,1.0,-436.6,4.49,0.98,,98.21,91.18,,,Visualizer
moment,7.914,1.0,-436.6,4.55,0.98,,98.11,91.45,,,Visualizer
moment,8.086,1.0,-436.6,4.51,0.98,,98.08,91.73,,,Visualizer
moment,8.342,1.0,-436.6,4.65,0.98,,98.18,91.93,,,Visualizer
moment,8.594,1.11,-436.6,5.16,0.98,,98.01,92.15,,,Visualizer
moment,8.74,1.29,-436.6,5.86,0.98,,97.87,92.42,,,Visualizer
moment,8.936,1.35,-436.6,6.3,0.98,,97.83,92.66,,,Visualizer
moment,9.196,1.37,-436.6,6.6,0.98,,97.62,92.85,,,Visualizer
moment,9.445,1.45,-436.6,6.8,0.98,,97.07,93.03,,,Visualizer
moment,9.586,1.48,-436.6,6.97,0.98,,96.75,93.11,,,Visualizer
moment,9.794,1.56,-436.6,7.09,0.98,,96.48,93.24,,,Visualizer
moment,9.987,1.66,-436.6,7.21,0.98,,96.2,93.42,,,Visualizer
moment,10.194,1.73,-436.6,7.26,0.98,,95.96,93.44,,,Visualizer
moment,10.392,1.8,-436.6,7.35,0.98,,95.96,93.5,,,Visualizer
moment,10.595,1.87,-436.6,7.39,0.98,,95.89,93.55,,,Visualizer
moment,10.786,1.92,-436.6,7.42,0.98,,95.75,93.6,,,Visualizer
moment,11.038,1.98,-436.6,7.46,0.98,,95.68,93.59,,,Visualizer
moment,11.239,2.03,-436.6,7.49,0.98,,95.75,93.54,,,Visualizer
moment,11.435,2.07,-436.6,7.52,0.98,,95.58,93.59,,,Visualizer
moment,11.642,2.11,-436.6,7.53,0.98,,95.58,93.67,,,Visualizer
moment,11.893,2.19,-436.6,7.48,0.98,,95.65,93.7,,,Visualizer
moment,12.09,2.19,-436.6,7.49,0.98,,95.58,93.71,,,Visualizer
moment,12.289,2.23,-436.6,7.45,0.98,,95.48,93.77,,,Visualizer
moment,12.541,2.23,-436.6,7.19,0.98,,95.61,93.82,,,Visualizer
