information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.55,8.89,9.9,2.01,2.34,,195.01,197.14,,,Visualizer
moment,8.811,8.8,10.6,2.03,2.54,,195.2,197.12,,,Visualizer
moment,8.961,8.76,10.8,2.11,2.44,,195.67,197.02,,,Visualizer
moment,9.186,8.71,11.5,2.2,2.73,,195.86,196.93,,,Visualizer
moment,9.373,8.7,12.0,2.25,2.73,,196.33,196.9,,,Visualizer
moment,9.638,8.71,12.9,2.27,2.93,,196.52,196.89,,,Visualizer
moment,9.786,8.77,13.3,2.3,3.03,,197.12,196.96,,,Visualizer
moment,10.049,8.7,14.3,2.31,3.12,,197.6,196.86,,,Visualizer
moment,10.2,8.5,15.0,2.4,3.22,,197.9,196.73,,,Visualizer
moment,10.425,8.51,15.6,2.51,3.12,,198.15,196.71,,,Visualizer
moment,10.686,8.47,16.4,2.65,3.42,,198.51,196.71,,,Visualizer
moment,10.986,8.42,17.6,2.76,3.61,,198.51,196.73,,,Visualizer
moment,11.098,8.19,18.0,2.93,3.61,,198.63,196.75,,,Visualizer
moment,11.286,8.04,18.7,3.15,3.61,,198.57,196.9,,,Visualizer
moment,11.511,8.07,19.5,3.35,3.81,,198.39,197.01,,,Visualizer
moment,11.698,8.05,20.3,3.53,3.81,,198.15,197.0,,,Visualizer
moment,11.886,7.95,21.1,3.66,3.81,,198.09,196.95,,,Visualizer
moment,12.111,7.84,21.9,3.78,3.81,,197.97,196.91,,,Visualizer
moment,12.336,7.78,22.7,3.9,3.9,,198.03,196.87,,,Visualizer
moment,12.523,7.76,23.6,3.98,4.0,,197.73,196.99,,,Visualizer
moment,12.711,7.71,24.4,4.06,4.0,,198.09,197.1,,,Visualizer
moment,12.936,7.67,25.2,4.11,4.0,,198.2,197.12,,,Visualizer
moment,13.123,7.65,26.0,4.15,4.0,,198.45,197.14,,,Visualizer
moment,13.348,7.62,26.9,4.19,4.1,,198.33,197.17,,,Visualizer
moment,13.536,7.51,27.3,4.23,4.1,,198.69,197.29,,,Visualizer
moment,13.761,7.53,28.5,4.25,4.0,,198.94,197.17,,,Visualizer
moment,13.949,7.54,29.4,4.29,4.1,,198.99,197.11,,,Visualizer
moment,14.173,7.52,30.2,4.31,4.1,,199.18,197.28,,,Visualizer
moment,14.436,7.53,31.5,4.31,4.1,,199.54,197.39,,,Visualizer
moment,14.586,7.47,31.9,4.33,4.1,,199.36,197.38,,,Visualizer
moment,14.811,7.43,32.7,4.32,4.1,,199.67,197.35,,,Visualizer
moment,14.998,7.37,33.6,4.34,4.1,,199.48,197.38,,,Visualizer
moment,15.223,7.38,34.4,4.33,4.1,,199.42,197.48,,,Visualizer
moment,15.411,7.32,35.2,4.32,4.1,,199.54,197.43,,,Visualizer
moment,15.675,7.29,36.5,4.3,4.1,,199.85,197.4,,,Visualizer
moment,15.861,7.28,37.3,4.25,4.1,,199.42,197.44,,,Visualizer
moment,16.123,7.18,37.8,4.24,4.1,,199.67,197.63,,,Visualizer
moment,16.312,7.11,39.0,4.24,4.1,,199.54,197.63,,,Visualizer
moment,16.461,7.09,39.4,4.24,4.1,,199.6,197.53,,,Visualizer
moment,16.687,7.12,40.6,4.18,4.0,,199.36,197.61,,,Visualizer
moment,16.911,7.0,41.4,4.15,4.0,,199.6,197.69,,,Visualizer
moment,17.099,6.97,42.3,4.06,4.0,,199.48,197.68,,,Visualizer
moment,17.324,6.96,43.1,3.96,4.0,,199.54,197.72,,,Visualizer
