information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.384,1.9,0.2,3.93,0.2,,87.97,84.38,,,Visualizer
moment,8.579,2.03,0.3,3.92,0.29,,88.04,84.49,,,Visualizer
moment,8.774,2.22,0.2,3.91,0.2,,88.14,84.59,,,Visualizer
moment,9.018,2.41,0.4,3.91,0.39,,88.17,84.84,,,Visualizer
moment,9.213,2.62,0.4,3.9,0.39,,88.23,84.99,,,Visualizer
moment,9.407,2.9,0.3,3.89,0.1,,88.2,85.1,,,Visualizer
moment,9.651,3.24,0.6,3.89,0.29,,88.27,85.21,,,Visualizer
moment,9.846,3.68,0.6,3.87,0.39,,88.33,85.32,,,Visualizer
moment,10.041,4.19,0.9,3.84,0.49,,88.4,85.53,,,Visualizer
moment,10.237,4.64,0.9,3.69,0.49,,88.5,85.69,,,Visualizer
moment,10.48,5.04,1.1,3.51,0.78,,88.36,85.98,,,Visualizer
moment,10.675,5.52,1.4,3.35,0.69,,88.56,86.22,,,Visualizer
moment,10.87,6.0,1.7,3.18,1.08,,88.4,86.4,,,Visualizer
moment,11.065,6.5,1.9,2.99,0.98,,88.36,86.69,,,Visualizer
moment,11.309,6.88,2.1,2.82,1.18,,88.36,86.85,,,Visualizer
moment,11.504,7.27,2.7,2.67,1.27,,88.23,87.0,,,Visualizer
moment,11.699,7.58,2.8,2.52,1.37,,88.23,87.18,,,Visualizer
moment,11.894,7.88,3.4,2.35,1.67,,88.14,87.4,,,Visualizer
moment,12.138,8.1,3.6,2.16,1.67,,88.14,87.49,,,Visualizer
moment,12.333,8.21,4.1,2.03,1.57,,88.17,87.55,,,Visualizer
moment,12.528,8.34,4.0,1.92,1.27,,88.1,87.7,,,Visualizer
moment,12.772,8.31,4.6,1.87,1.76,,88.0,87.76,,,Visualizer
moment,12.967,8.23,4.8,1.86,1.37,,87.81,87.78,,,Visualizer
moment,13.161,8.4,5.0,1.8,1.37,,87.84,87.82,,,Visualizer
moment,13.357,8.57,5.4,1.71,1.27,,87.81,87.84,,,Visualizer
moment,13.601,8.57,5.7,1.62,1.67,,87.74,87.91,,,Visualizer
moment,13.795,8.58,5.9,1.54,1.27,,87.64,87.92,,,Visualizer
moment,13.99,8.59,6.2,1.47,1.37,,87.68,87.96,,,Visualizer
moment,14.234,8.59,6.4,1.43,1.37,,87.55,88.03,,,Visualizer
moment,14.429,8.66,6.7,1.34,1.27,,87.61,87.96,,,Visualizer
moment,14.624,8.66,7.0,1.28,1.27,,87.51,88.0,,,Visualizer
moment,14.819,8.66,7.3,1.25,1.37,,87.32,88.03,,,Visualizer
moment,15.063,8.66,7.5,1.23,1.27,,87.35,88.07,,,Visualizer
moment,15.258,8.68,7.9,1.21,1.27,,87.29,88.04,,,Visualizer
moment,15.452,8.61,8.1,1.21,1.27,,87.29,88.04,,,Visualizer
moment,15.648,8.61,8.4,1.2,1.18,,87.15,88.12,,,Visualizer
moment,15.892,8.57,8.5,1.23,1.18,,87.19,88.13,,,Visualizer
moment,16.087,8.63,8.9,1.23,1.27,,87.12,88.08,,,Visualizer
moment,16.282,8.69,9.2,1.2,1.27,,87.02,88.08,,,Visualizer
moment,16.525,8.66,9.5,1.2,1.37,,87.05,87.98,,,Visualizer
moment,16.72,8.68,9.7,1.15,1.27,,86.93,88.09,,,Visualizer
moment,16.916,8.63,10.0,1.15,1.27,,86.89,88.05,,,Visualizer
moment,17.11,8.6,10.3,1.2,1.37,,86.76,87.99,,,Visualizer
moment,17.354,8.66,10.5,1.2,1.27,,86.63,88.02,,,Visualizer
moment,17.549,8.61,10.9,1.24,1.37,,86.57,88.02,,,Visualizer
moment,17.745,8.65,11.1,1.26,1.37,,86.5,87.9,,,Visualizer
moment,17.939,8.71,11.3,1.28,1.27,,86.57,88.01,,,Visualizer
moment,18.183,8.69,11.7,1.27,1.37,,86.37,88.04,,,Visualizer
moment,18.378,8.7,12.0,1.26,1.47,,86.37,87.9,,,Visualizer
moment,18.574,8.64,12.2,1.28,1.27,,86.3,87.94,,,Visualizer
moment,18.817,8.61,12.5,1.32,1.37,,86.21,87.98,,,Visualizer
moment,19.012,8.66,12.8,1.33,1.47,,86.24,87.96,,,Visualizer
moment,19.206,8.59,13.1,1.35,1.37,,86.3,87.85,,,Visualizer
moment,19.402,8.66,13.4,1.36,1.37,,86.18,87.89,,,Visualizer
moment,19.645,8.63,13.8,1.37,1.57,,86.3,87.9,,,Visualizer
moment,19.84,8.55,14.2,1.38,1.47,,86.14,87.86,,,Visualizer
moment,20.036,8.56,14.6,1.4,1.57,,86.3,87.85,,,Visualizer
moment,20.23,8.57,14.9,1.41,1.67,,86.24,87.79,,,Visualizer
moment,20.474,8.57,15.1,1.42,1.67,,86.3,87.79,,,Visualizer
moment,20.669,8.54,15.5,1.4,1.57,,86.27,87.74,,,Visualizer
moment,20.864,8.54,15.9,1.34,1.67,,86.34,87.7,,,Visualizer
moment,21.108,8.51,16.2,1.33,1.57,,86.27,87.78,,,Visualizer
moment,21.303,8.49,16.6,1.33,1.67,,86.34,87.73,,,Visualizer
moment,21.498,8.46,16.9,1.35,1.67,,86.37,87.71,,,Visualizer
moment,21.693,8.42,17.2,1.38,1.67,,86.4,87.67,,,Visualizer
moment,21.937,8.44,17.6,1.36,1.67,,86.4,87.54,,,Visualizer
moment,22.132,8.39,17.9,1.42,1.67,,86.47,87.6,,,Visualizer
moment,22.326,8.35,18.3,1.46,1.67,,86.4,87.6,,,Visualizer
moment,22.57,8.38,18.7,1.5,1.76,,86.4,87.53,,,Visualizer
moment,22.765,8.35,19.0,1.52,1.76,,86.5,87.6,,,Visualizer
moment,22.96,8.29,19.4,1.57,1.76,,86.44,87.58,,,Visualizer
moment,23.155,8.3,19.7,1.57,1.76,,86.5,87.51,,,Visualizer
moment,23.4,8.32,20.2,1.59,1.86,,86.37,87.43,,,Visualizer
moment,23.594,8.23,20.5,1.65,1.76,,86.3,87.43,,,Visualizer
moment,23.789,8.3,20.9,1.64,1.86,,86.47,87.48,,,Visualizer
moment,23.984,8.27,21.3,1.63,1.86,,86.27,87.5,,,Visualizer
moment,24.228,8.24,21.6,1.66,1.86,,86.3,87.38,,,Visualizer
moment,24.423,8.17,22.3,1.7,1.96,,86.34,87.41,,,Visualizer
moment,24.618,8.17,22.5,1.7,1.96,,86.44,87.4,,,Visualizer
moment,24.861,8.22,22.9,1.68,1.96,,86.4,87.38,,,Visualizer
moment,25.057,8.18,23.5,1.69,2.06,,86.47,87.35,,,Visualizer
moment,25.252,8.15,23.7,1.72,2.06,,86.6,87.34,,,Visualizer
moment,25.447,8.01,24.3,1.77,1.96,,86.57,87.35,,,Visualizer
moment,25.69,8.12,24.5,1.76,1.96,,86.76,87.37,,,Visualizer
moment,25.885,8.11,25.1,1.79,1.96,,86.7,87.32,,,Visualizer
moment,26.081,8.07,25.6,1.81,2.06,,86.66,87.27,,,Visualizer
moment,26.275,8.04,26.0,1.84,2.06,,86.79,87.25,,,Visualizer
moment,26.519,8.06,26.4,1.82,2.06,,86.83,87.2,,,Visualizer
moment,26.714,8.07,26.8,1.78,2.06,,86.83,87.26,,,Visualizer
moment,26.91,8.0,27.2,1.8,2.06,,86.79,87.25,,,Visualizer
moment,27.152,8.02,27.6,1.76,1.96,,86.83,87.22,,,Visualizer
moment,27.348,7.97,28.0,1.81,1.96,,86.73,87.19,,,Visualizer
moment,27.543,7.98,28.5,1.82,2.06,,86.83,87.18,,,Visualizer
moment,27.737,7.91,28.9,1.86,2.06,,86.86,87.16,,,Visualizer
moment,27.981,7.88,29.3,1.84,2.06,,86.83,87.17,,,Visualizer
moment,28.176,8.0,29.7,1.83,2.06,,86.83,87.13,,,Visualizer
moment,28.371,7.92,30.2,1.86,2.16,,86.86,87.11,,,Visualizer
moment,28.615,7.78,30.6,1.92,2.06,,86.89,87.16,,,Visualizer
moment,28.81,7.76,31.3,1.98,2.16,,86.79,87.13,,,Visualizer
moment,29.005,7.77,31.7,2.04,2.16,,86.93,87.12,,,Visualizer
moment,29.2,7.83,32.0,1.98,2.25,,86.89,87.17,,,Visualizer
moment,29.444,7.87,32.4,1.94,2.16,,86.86,87.15,,,Visualizer
moment,29.639,7.82,33.0,1.93,2.06,,86.93,87.09,,,Visualizer
moment,29.834,7.81,33.3,1.92,2.16,,86.96,87.1,,,Visualizer
moment,30.031,7.77,33.7,1.93,2.16,,86.93,87.12,,,Visualizer
moment,30.273,7.71,34.1,1.97,2.06,,86.93,87.08,,,Visualizer
moment,30.468,7.7,34.8,1.98,2.16,,86.96,87.13,,,Visualizer
moment,30.662,7.75,35.3,1.98,2.25,,86.89,87.05,,,Visualizer
moment,30.906,7.79,35.6,1.91,2.06,,86.89,86.96,,,Visualizer
moment,31.102,7.65,36.1,1.93,2.16,,86.89,87.01,,,Visualizer
moment,31.297,7.66,36.5,1.94,2.16,,86.99,87.04,,,Visualizer
moment,31.493,7.66,37.0,1.95,2.16,,86.86,87.06,,,Visualizer
moment,31.735,7.58,37.4,1.92,2.06,,86.89,87.05,,,Visualizer
moment,31.93,7.62,37.9,1.94,2.25,,86.96,87.06,,,Visualizer
moment,32.125,7.64,38.3,1.92,2.16,,86.93,87.01,,,Visualizer
moment,32.32,7.57,38.8,1.89,2.25,,86.86,87.0,,,Visualizer
moment,32.564,7.59,39.2,1.89,2.16,,86.99,86.96,,,Visualizer
moment,32.761,7.52,39.7,1.92,2.25,,87.09,87.01,,,Visualizer
moment,32.954,7.52,40.1,1.94,2.16,,87.12,86.94,,,Visualizer
