information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.0,8.6,5.5,4.54,2.43,,91.62,93.6,,,Visualizer
moment,9.27,8.54,6.7,4.54,2.96,,91.45,93.59,,,Visualizer
moment,9.494,8.58,7.5,4.52,3.31,,91.32,93.55,,,Visualizer
moment,9.765,8.47,8.5,4.56,3.75,,91.42,93.51,,,Visualizer
moment,10.035,8.49,10.8,4.56,3.97,,91.62,93.34,,,Visualizer
moment,10.26,8.47,11.7,4.6,4.11,,91.79,93.29,,,Visualizer
moment,10.53,8.44,12.5,4.62,4.19,,91.95,93.3,,,Visualizer
moment,10.755,8.35,13.5,4.62,4.33,,92.15,93.21,,,Visualizer
moment,11.025,8.27,14.4,4.64,4.41,,92.25,93.15,,,Visualizer
moment,11.295,8.19,16.4,4.61,4.28,,92.36,93.17,,,Visualizer
moment,11.52,8.05,17.3,4.59,4.33,,92.52,93.14,,,Visualizer
moment,11.745,7.95,18.3,4.59,4.33,,92.76,93.2,,,Visualizer
moment,12.015,7.89,19.5,4.58,4.37,,92.93,93.11,,,Visualizer
moment,12.285,7.79,20.4,4.54,4.24,,93.03,93.19,,,Visualizer
moment,12.51,7.79,22.3,4.51,4.33,,93.16,93.15,,,Visualizer
moment,12.78,7.81,23.4,4.51,4.37,,93.36,93.15,,,Visualizer
moment,13.005,7.79,24.3,4.51,4.37,,93.5,93.23,,,Visualizer
moment,13.275,7.77,25.6,4.5,4.5,,93.84,93.29,,,Visualizer
moment,13.5,7.82,26.5,4.48,4.46,,93.77,93.39,,,Visualizer
moment,13.77,7.8,27.6,4.48,4.55,,93.94,93.42,,,Visualizer
moment,13.994,7.76,28.6,4.47,4.55,,94.07,93.37,,,Visualizer
moment,14.265,7.74,30.6,4.48,4.5,,94.07,93.37,,,Visualizer
moment,14.489,7.68,31.6,4.5,4.46,,94.04,93.44,,,Visualizer
moment,14.76,7.72,32.5,4.46,4.5,,94.07,93.56,,,Visualizer
moment,15.03,7.7,33.6,4.49,4.5,,94.31,93.5,,,Visualizer
moment,15.255,7.76,34.8,4.48,4.64,,94.21,93.6,,,Visualizer
moment,15.525,7.76,36.8,4.47,4.55,,94.28,93.56,,,Visualizer
moment,15.75,7.79,37.3,4.47,4.28,,94.41,93.66,,,Visualizer
moment,16.019,7.82,38.5,4.47,4.37,,94.34,93.73,,,Visualizer
moment,16.29,7.81,39.5,4.5,4.42,,94.38,93.72,,,Visualizer
moment,16.515,7.82,40.5,4.49,4.37,,94.31,93.72,,,Visualizer
moment,16.739,7.78,42.1,4.52,4.24,,94.45,93.71,,,Visualizer
moment,17.01,7.79,43.3,4.51,4.28,,94.45,93.81,,,Visualizer
moment,17.279,7.79,44.1,4.49,4.11,,94.41,93.86,,,Visualizer
moment,17.504,7.81,45.1,4.51,4.15,,94.41,93.85,,,Visualizer
moment,17.774,7.82,47.0,4.52,4.28,,94.41,93.82,,,Visualizer
moment,17.999,7.75,47.9,4.49,4.15,,94.58,93.8,,,Visualizer
moment,18.269,7.73,48.7,4.48,4.06,,94.45,93.8,,,Visualizer
moment,18.495,7.82,50.0,4.5,4.19,,94.45,93.85,,,Visualizer
moment,18.765,7.89,50.7,4.52,4.15,,94.55,93.89,,,Visualizer
moment,18.99,7.92,51.8,4.51,4.28,,94.48,93.88,,,Visualizer
moment,19.259,7.94,52.7,4.51,4.15,,94.58,93.88,,,Visualizer
moment,19.529,7.97,54.6,4.53,4.2,,94.58,93.91,,,Visualizer
moment,19.754,7.99,55.7,4.52,4.24,,94.52,93.92,,,Visualizer
moment,20.025,7.93,56.7,4.5,4.28,,94.58,93.9,,,Visualizer
moment,20.294,7.91,57.6,4.5,4.28,,94.55,93.89,,,Visualizer
moment,20.52,7.94,59.3,4.5,4.11,,94.41,93.89,,,Visualizer
moment,20.744,7.96,60.2,4.52,4.2,,94.52,93.91,,,Visualizer
moment,21.015,7.89,61.2,4.52,4.15,,94.41,93.9,,,Visualizer
moment,21.284,7.85,62.1,4.51,4.15,,94.45,93.91,,,Visualizer
moment,21.511,7.86,64.0,4.51,4.15,,94.48,93.85,,,Visualizer
moment,21.734,7.83,64.8,4.51,4.02,,94.41,93.99,,,Visualizer
moment,22.005,7.81,65.7,4.49,3.97,,94.52,93.91,,,Visualizer
moment,22.275,7.77,66.8,4.48,4.06,,94.55,93.92,,,Visualizer
moment,22.499,7.68,67.8,4.5,4.06,,94.48,93.9,,,Visualizer
moment,22.769,7.64,68.5,4.48,4.06,,94.48,93.86,,,Visualizer
moment,22.995,7.62,70.5,4.48,4.11,,94.55,93.85,,,Visualizer
moment,23.264,7.61,71.4,4.48,4.11,,94.52,93.86,,,Visualizer
moment,23.489,7.53,72.3,4.47,4.02,,94.55,93.86,,,Visualizer
moment,23.76,7.51,73.2,4.49,4.06,,94.58,93.88,,,Visualizer
moment,23.984,7.51,74.1,4.48,4.11,,94.41,93.89,,,Visualizer
moment,24.255,7.43,75.1,4.48,4.15,,94.41,93.82,,,Visualizer
moment,24.524,7.47,76.1,4.47,4.11,,94.45,93.89,,,Visualizer
moment,24.749,7.49,77.1,4.49,4.11,,94.41,93.92,,,Visualizer
moment,25.02,7.46,79.2,4.47,4.28,,94.48,93.93,,,Visualizer
moment,25.245,7.39,79.9,4.47,4.15,,94.41,93.82,,,Visualizer
moment,25.514,7.39,80.9,4.49,4.2,,94.48,93.8,,,Visualizer
moment,25.74,7.33,81.6,4.49,4.11,,94.52,93.85,,,Visualizer
moment,26.009,7.27,82.6,4.48,4.15,,94.55,93.86,,,Visualizer
moment,26.28,7.29,84.5,4.47,4.15,,94.55,93.85,,,Visualizer
moment,26.504,7.34,85.2,4.5,4.02,,94.52,93.86,,,Visualizer
moment,26.775,7.35,86.0,4.51,3.93,,94.62,93.89,,,Visualizer
moment,26.999,7.29,87.0,4.52,3.93,,94.62,93.88,,,Visualizer
moment,27.27,7.23,87.8,4.49,3.8,,94.58,93.89,,,Visualizer
moment,27.495,7.25,89.5,4.47,3.8,,94.65,93.89,,,Visualizer
moment,27.764,7.32,90.6,4.5,3.98,,94.82,93.91,,,Visualizer
moment,27.989,7.39,91.4,4.51,3.89,,94.82,93.91,,,Visualizer
moment,28.259,7.37,92.2,4.52,3.84,,94.82,93.89,,,Visualizer
moment,28.484,7.32,93.0,4.53,3.75,,94.82,93.89,,,Visualizer
moment,28.755,7.3,94.1,4.49,3.93,,94.96,93.87,,,Visualizer
moment,29.025,7.3,95.7,4.52,3.84,,94.92,93.88,,,Visualizer
moment,29.249,7.36,96.7,4.53,3.93,,94.86,93.93,,,Visualizer
moment,29.519,7.36,97.5,4.5,3.89,,94.79,93.94,,,Visualizer
moment,29.745,7.39,98.4,4.48,3.93,,94.86,93.91,,,Visualizer
moment,30.014,7.46,99.2,4.48,3.8,,94.89,93.94,,,Visualizer
moment,30.239,7.49,100.3,4.47,3.93,,94.86,93.97,,,Visualizer
moment,30.511,7.55,102.1,4.48,4.02,,94.92,93.88,,,Visualizer
moment,30.735,7.54,102.7,4.49,3.8,,94.82,93.96,,,Visualizer
moment,31.005,7.52,103.7,4.5,3.84,,94.79,93.97,,,Visualizer
