information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,31.719,7.14,13.5,1.84,1.72,,190.28,189.82,,,Visualizer
moment,31.897,7.08,13.9,1.84,1.77,,190.28,189.74,,,Visualizer
moment,32.076,7.04,14.3,1.83,1.75,,190.28,189.76,,,Visualizer
moment,32.32,6.99,14.7,1.8,1.77,,189.93,189.85,,,Visualizer
moment,32.514,6.97,15.1,1.8,1.77,,189.75,189.71,,,Visualizer
moment,32.742,6.95,15.4,1.81,1.77,,189.93,189.66,,,Visualizer
moment,32.953,6.92,15.8,1.85,1.77,,189.75,189.83,,,Visualizer
moment,33.147,6.91,16.2,1.81,1.79,,189.99,189.78,,,Visualizer
moment,33.354,6.84,16.8,1.84,1.79,,189.58,189.86,,,Visualizer
moment,33.537,6.77,17.0,1.83,1.79,,189.75,189.98,,,Visualizer
moment,33.804,6.75,17.2,1.86,1.79,,189.63,189.81,,,Visualizer
moment,33.976,6.78,17.7,1.8,1.79,,189.69,189.89,,,Visualizer
moment,34.197,6.71,17.9,1.8,1.79,,189.51,189.81,,,Visualizer
moment,34.419,6.65,18.5,1.82,1.79,,189.58,189.73,,,Visualizer
moment,34.636,6.62,18.9,1.84,1.82,,189.58,189.74,,,Visualizer
moment,34.813,6.57,19.3,1.84,1.82,,189.58,189.85,,,Visualizer
moment,35.001,6.49,19.6,1.8,1.82,,189.4,189.82,,,Visualizer
moment,35.245,6.47,19.6,1.77,1.82,,189.75,189.65,,,Visualizer
moment,35.481,6.43,20.2,1.77,1.82,,189.63,189.7,,,Visualizer
moment,35.635,6.44,20.8,1.83,1.84,,189.23,189.68,,,Visualizer
moment,35.828,6.43,21.0,1.82,1.84,,189.4,189.7,,,Visualizer
moment,36.082,6.37,21.3,1.86,1.82,,189.34,189.66,,,Visualizer
moment,36.269,6.37,22.0,1.84,1.84,,189.05,189.65,,,Visualizer
moment,36.5,6.32,22.2,1.84,1.84,,189.16,189.66,,,Visualizer
moment,36.705,6.32,22.7,1.86,1.84,,189.16,189.59,,,Visualizer
moment,36.93,6.28,22.9,1.86,1.84,,189.11,189.49,,,Visualizer
moment,37.119,6.24,23.4,1.85,1.82,,188.99,189.56,,,Visualizer
moment,37.291,6.21,23.6,1.84,1.82,,188.81,189.53,,,Visualizer
moment,37.536,6.17,24.0,1.81,1.82,,188.75,189.42,,,Visualizer
moment,37.732,6.14,24.4,1.82,1.82,,188.87,189.46,,,Visualizer
moment,37.963,6.06,24.9,1.84,1.79,,188.7,189.41,,,Visualizer
moment,38.134,5.99,25.1,1.83,1.82,,188.7,189.38,,,Visualizer
moment,38.389,5.92,25.5,1.85,1.79,,188.64,189.37,,,Visualizer
moment,38.57,5.9,25.9,1.83,1.82,,188.64,189.34,,,Visualizer
moment,38.754,5.89,26.2,1.82,1.79,,188.52,189.4,,,Visualizer
moment,39.003,5.85,26.6,1.81,1.79,,188.64,189.3,,,Visualizer
moment,39.193,5.83,27.2,1.83,1.82,,188.52,189.35,,,Visualizer
moment,39.419,5.86,27.6,1.84,1.82,,188.23,189.23,,,Visualizer
moment,39.584,5.83,27.7,1.83,1.79,,188.23,189.18,,,Visualizer
moment,39.837,5.79,28.1,1.83,1.79,,188.17,189.27,,,Visualizer
moment,40.023,5.77,28.4,1.82,1.79,,188.11,189.27,,,Visualizer
moment,40.216,5.73,29.0,1.84,1.77,,188.23,189.23,,,Visualizer
moment,40.423,5.74,29.2,1.84,1.77,,188.05,189.14,,,Visualizer
moment,40.691,5.72,29.6,1.83,1.79,,188.11,189.16,,,Visualizer
moment,40.849,5.68,29.9,1.8,1.77,,188.46,189.15,,,Visualizer
moment,41.047,5.66,30.3,1.79,1.77,,188.46,189.11,,,Visualizer
moment,41.292,5.64,30.6,1.82,1.77,,188.28,189.05,,,Visualizer
moment,41.483,5.63,31.2,1.8,1.77,,188.4,189.03,,,Visualizer
moment,41.715,5.63,31.4,1.83,1.77,,188.64,189.03,,,Visualizer
moment,41.883,5.58,31.7,1.83,1.74,,188.52,189.11,,,Visualizer
moment,42.133,5.54,32.2,1.82,1.79,,188.46,189.11,,,Visualizer
moment,42.312,5.54,32.3,1.82,1.77,,188.46,188.92,,,Visualizer
moment,42.544,5.56,32.9,1.81,1.77,,188.64,188.97,,,Visualizer
moment,42.709,5.51,33.2,1.86,1.74,,188.52,188.99,,,Visualizer
moment,42.971,5.49,33.6,1.81,1.77,,188.58,188.88,,,Visualizer
moment,43.152,5.46,34.0,1.79,1.77,,188.46,188.92,,,Visualizer
moment,43.337,5.45,34.3,1.8,1.75,,188.58,188.84,,,Visualizer
moment,43.581,5.44,34.7,1.82,1.74,,188.35,188.72,,,Visualizer
moment,43.774,5.43,35.0,1.82,1.75,,188.17,188.72,,,Visualizer
moment,43.996,5.41,35.4,1.77,1.77,,188.35,188.81,,,Visualizer
moment,44.174,5.4,35.8,1.79,1.77,,188.46,188.74,,,Visualizer
moment,44.42,5.4,36.0,1.82,1.77,,188.4,188.62,,,Visualizer
moment,44.605,5.4,36.5,1.83,1.75,,188.28,188.57,,,Visualizer
moment,44.835,5.37,36.7,1.83,1.74,,188.35,188.7,,,Visualizer
moment,45.117,5.35,37.2,1.81,1.74,,188.46,188.66,,,Visualizer
moment,45.272,5.37,37.8,1.78,1.77,,188.35,188.6,,,Visualizer
