information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.057,3.85,0.29,0.45,0.32,,207.94,206.17,,,Visualizer
moment,12.326,3.7,0.28,0.35,0.31,,208.0,206.13,,,Visualizer
moment,12.507,3.56,0.27,0.27,0.3,,207.94,206.09,,,Visualizer
moment,12.687,3.44,0.26,0.21,0.29,,208.19,206.03,,,Visualizer
moment,12.911,3.33,0.27,0.17,0.3,,208.06,205.94,,,Visualizer
moment,13.137,3.28,0.29,0.23,0.0,,208.13,205.86,,,Visualizer
moment,13.317,3.38,0.3,0.19,0.04,,208.0,205.77,,,Visualizer
moment,13.541,3.26,0.52,0.15,0.27,,207.94,205.85,,,Visualizer
moment,13.767,3.14,0.64,0.12,0.41,,207.87,205.74,,,Visualizer
moment,13.946,3.06,0.54,0.09,0.27,,207.81,205.6,,,Visualizer
moment,14.172,2.96,0.53,0.07,0.26,,207.5,205.61,,,Visualizer
moment,14.352,2.88,0.52,0.05,0.18,,207.75,205.69,,,Visualizer
moment,14.577,2.79,0.7,0.04,0.23,,207.81,205.58,,,Visualizer
moment,14.802,2.71,0.59,0.03,-0.05,,207.56,205.51,,,Visualizer
moment,14.981,2.63,0.64,0.03,0.12,,207.63,205.49,,,Visualizer
moment,15.252,2.55,0.64,0.02,0.13,,207.5,205.51,,,Visualizer
moment,15.387,2.48,0.67,0.02,-0.03,,207.75,205.39,,,Visualizer
moment,15.611,2.41,0.85,0.01,0.27,,207.63,205.36,,,Visualizer
moment,15.837,2.35,0.88,0.01,0.3,,207.44,205.32,,,Visualizer
moment,16.016,2.28,0.91,0.01,0.3,,207.63,205.29,,,Visualizer
moment,16.242,2.22,0.92,0.01,0.3,,207.68,205.19,,,Visualizer
moment,16.511,2.16,0.94,0.0,0.3,,207.31,205.21,,,Visualizer
moment,16.646,2.11,0.95,0.0,0.08,,207.31,205.09,,,Visualizer
moment,16.872,2.05,1.02,0.0,0.14,,207.37,205.09,,,Visualizer
moment,17.096,1.99,1.17,0.0,0.29,,207.37,205.11,,,Visualizer
moment,17.277,1.94,1.12,0.0,0.2,,207.31,205.17,,,Visualizer
moment,17.501,1.9,1.13,0.0,0.2,,207.25,205.09,,,Visualizer
moment,17.682,1.85,1.15,0.0,0.14,,207.31,204.92,,,Visualizer
moment,17.952,1.79,1.15,0.0,0.14,,207.37,204.87,,,Visualizer
moment,18.131,1.75,1.31,0.0,0.2,,206.99,204.97,,,Visualizer
moment,18.312,1.71,1.33,0.0,0.22,,206.93,204.92,,,Visualizer
moment,18.536,1.66,1.32,0.0,0.19,,207.12,204.84,,,Visualizer
moment,18.761,1.62,1.31,0.0,0.18,,206.8,204.85,,,Visualizer
moment,18.941,1.58,1.42,0.0,0.3,,206.87,204.83,,,Visualizer
moment,19.166,1.54,1.55,0.0,0.26,,206.93,204.77,,,Visualizer
moment,19.391,1.5,1.47,0.0,0.15,,206.93,204.74,,,Visualizer
moment,19.571,1.46,1.49,0.0,0.19,,206.68,204.61,,,Visualizer
moment,19.842,1.43,1.57,0.0,0.3,,206.8,204.64,,,Visualizer
moment,19.981,1.39,1.65,0.0,0.11,,206.8,204.71,,,Visualizer
moment,20.201,1.36,1.65,0.0,0.22,,206.74,204.59,,,Visualizer
moment,20.426,1.32,1.64,0.0,0.18,,206.56,204.54,,,Visualizer
moment,20.606,1.28,1.8,0.0,0.34,,206.56,204.57,,,Visualizer
moment,20.876,1.26,1.81,0.0,0.18,,206.68,204.55,,,Visualizer
moment,21.056,1.23,1.82,0.0,0.19,,206.43,204.56,,,Visualizer
moment,21.236,1.19,1.82,0.0,0.2,,206.43,204.42,,,Visualizer
moment,21.506,1.17,1.84,0.0,0.21,,206.37,204.47,,,Visualizer
moment,21.641,1.14,1.86,0.0,0.05,,206.56,204.36,,,Visualizer
moment,21.867,1.12,1.86,0.0,0.07,,206.43,204.21,,,Visualizer
moment,22.136,1.09,2.06,0.0,0.26,,206.37,204.24,,,Visualizer
moment,22.316,1.07,2.05,0.0,0.23,,206.18,204.29,,,Visualizer
moment,22.496,1.04,2.09,0.0,0.25,,206.37,204.25,,,Visualizer
moment,22.677,1.02,2.13,0.0,0.3,,206.05,204.21,,,Visualizer
moment,22.946,0.99,2.16,0.0,0.12,,206.24,204.21,,,Visualizer
moment,23.126,0.98,2.19,0.0,0.14,,206.05,204.16,,,Visualizer
moment,23.306,0.96,2.4,0.0,0.34,,206.11,204.01,,,Visualizer
moment,23.576,0.94,2.39,0.0,0.31,,206.05,204.06,,,Visualizer
moment,23.756,0.92,2.4,0.0,0.26,,205.74,203.97,,,Visualizer
moment,23.936,0.9,2.4,0.0,0.25,,205.99,204.0,,,Visualizer
moment,24.161,0.89,2.42,0.0,0.25,,206.24,203.95,,,Visualizer
moment,24.348,0.87,2.44,0.0,0.05,,205.99,203.88,,,Visualizer
moment,24.566,0.85,2.45,0.0,0.05,,205.93,203.79,,,Visualizer
moment,24.881,0.84,2.64,0.0,0.26,,205.74,203.78,,,Visualizer
moment,24.971,0.83,2.65,0.0,0.25,,205.81,203.69,,,Visualizer
moment,25.196,0.81,2.66,0.0,0.25,,205.74,203.75,,,Visualizer
moment,25.421,0.79,2.67,0.0,0.24,,205.68,203.67,,,Visualizer
moment,25.605,0.78,2.78,0.0,0.34,,205.74,203.61,,,Visualizer
moment,25.826,0.77,2.78,0.0,0.12,,205.49,203.57,,,Visualizer
moment,26.051,0.76,2.77,0.0,0.13,,205.81,203.54,,,Visualizer
moment,26.232,0.74,3.0,0.0,0.36,,205.49,203.42,,,Visualizer
moment,26.501,0.74,2.99,0.0,0.23,,205.68,203.52,,,Visualizer
moment,26.636,0.72,3.0,0.0,0.24,,205.49,203.47,,,Visualizer
moment,26.861,0.71,3.0,0.0,0.24,,205.37,203.41,,,Visualizer
moment,27.131,0.7,3.09,0.0,0.2,,205.24,203.38,,,Visualizer
moment,27.266,0.69,3.09,0.0,0.11,,205.49,203.46,,,Visualizer
moment,27.491,0.68,3.09,0.0,0.13,,205.24,203.35,,,Visualizer
moment,27.761,0.67,3.1,0.0,0.01,,205.31,203.27,,,Visualizer
moment,27.941,0.66,3.11,0.0,0.03,,205.05,203.3,,,Visualizer
moment,28.121,0.66,3.29,0.0,0.23,,205.31,203.33,,,Visualizer
moment,28.302,0.65,3.27,0.0,0.2,,205.12,203.16,,,Visualizer
moment,28.571,0.64,3.37,0.0,0.3,,204.93,203.06,,,Visualizer
moment,28.751,0.63,3.41,0.0,0.34,,205.05,203.04,,,Visualizer
moment,28.931,0.62,3.42,0.0,0.16,,204.93,203.03,,,Visualizer
moment,29.201,0.62,3.44,0.0,0.18,,204.99,202.96,,,Visualizer
moment,29.381,0.61,3.46,0.0,0.1,,205.05,203.02,,,Visualizer
moment,29.561,0.6,3.47,0.0,0.09,,204.74,202.92,,,Visualizer
moment,29.786,0.59,3.49,0.0,0.08,,204.81,202.87,,,Visualizer
moment,30.011,0.59,3.51,0.0,0.1,,204.87,202.8,,,Visualizer
moment,30.191,0.58,3.53,0.0,0.1,,204.74,202.78,,,Visualizer
moment,30.416,0.57,3.55,0.0,0.1,,204.81,202.72,,,Visualizer
moment,30.641,0.57,3.63,0.0,0.15,,204.74,202.74,,,Visualizer
moment,30.821,0.56,3.82,0.0,0.34,,204.74,202.73,,,Visualizer
moment,31.046,0.56,3.75,0.0,0.24,,204.5,202.65,,,Visualizer
moment,31.226,0.55,3.86,0.0,0.34,,204.37,202.65,,,Visualizer
moment,31.451,0.55,3.84,0.0,0.31,,204.43,202.65,,,Visualizer
moment,31.631,0.54,3.94,0.0,0.33,,204.43,202.58,,,Visualizer
moment,31.856,0.54,3.94,0.0,0.12,,204.37,202.63,,,Visualizer
moment,32.127,0.53,3.93,0.0,0.19,,204.37,202.54,,,Visualizer
moment,32.261,0.53,3.95,0.0,0.11,,204.12,202.45,,,Visualizer
moment,32.531,0.52,3.95,0.0,0.12,,204.24,202.46,,,Visualizer
moment,32.711,0.52,3.97,0.0,0.02,,204.12,202.34,,,Visualizer
moment,32.891,0.51,3.98,0.0,0.05,,204.43,202.3,,,Visualizer
moment,33.116,0.51,4.21,0.0,0.31,,204.24,202.28,,,Visualizer
moment,33.386,0.51,4.16,0.0,0.23,,204.06,202.22,,,Visualizer
moment,33.566,0.5,4.16,0.0,0.22,,204.06,202.23,,,Visualizer
moment,33.791,0.49,4.17,0.0,0.21,,204.0,202.23,,,Visualizer
moment,33.926,0.49,4.18,0.0,-0.03,,203.94,202.14,,,Visualizer
moment,34.196,0.49,4.18,0.0,-0.01,,204.06,202.11,,,Visualizer
moment,34.378,0.49,4.18,0.0,0.02,,203.94,202.1,,,Visualizer
moment,34.556,0.48,4.32,0.0,0.16,,203.82,201.96,,,Visualizer
moment,34.781,0.48,4.33,0.0,0.18,,203.75,201.88,,,Visualizer
moment,35.006,0.48,4.34,0.0,0.18,,203.69,202.03,,,Visualizer
moment,35.186,0.47,4.34,0.0,0.18,,203.75,201.98,,,Visualizer
moment,35.501,0.47,4.34,0.0,0.01,,203.69,201.99,,,Visualizer
moment,35.591,0.47,4.37,0.0,0.04,,203.63,201.91,,,Visualizer
moment,35.816,0.46,4.37,0.0,0.04,,203.63,201.79,,,Visualizer
moment,36.041,0.46,4.4,0.0,0.07,,203.51,201.83,,,Visualizer
moment,36.266,0.45,4.42,0.0,0.09,,203.44,201.83,,,Visualizer
moment,36.446,0.45,4.44,0.0,0.1,,203.51,201.75,,,Visualizer
moment,36.67,0.45,4.46,0.0,0.1,,203.44,201.73,,,Visualizer
moment,36.851,0.45,4.48,0.0,0.1,,203.2,201.78,,,Visualizer
moment,37.076,0.44,4.5,0.0,0.11,,203.38,201.65,,,Visualizer
moment,37.301,0.44,4.52,0.0,0.09,,203.32,201.64,,,Visualizer
moment,37.481,0.44,4.57,0.0,0.12,,203.26,201.68,,,Visualizer
moment,37.751,0.44,4.6,0.0,0.13,,203.57,201.67,,,Visualizer
moment,37.886,0.43,4.62,0.0,0.13,,203.13,201.51,,,Visualizer
moment,38.111,0.43,4.62,0.0,0.13,,203.13,201.51,,,Visualizer
moment,38.381,0.43,4.66,0.0,0.15,,203.01,201.41,,,Visualizer
moment,38.516,0.43,4.69,0.0,0.1,,203.01,201.46,,,Visualizer
moment,38.741,0.42,4.69,0.0,0.09,,203.2,201.54,,,Visualizer
moment,39.011,0.42,4.69,0.0,0.08,,203.07,201.27,,,Visualizer
moment,39.191,0.42,4.73,0.0,0.07,,203.13,201.27,,,Visualizer
moment,39.37,0.42,4.75,0.0,0.08,,202.95,201.25,,,Visualizer
moment,39.558,0.41,4.76,0.0,0.08,,202.89,201.21,,,Visualizer
moment,39.866,0.41,4.93,0.0,0.26,,202.95,201.17,,,Visualizer
moment,40.001,0.41,4.93,0.0,0.24,,202.76,201.24,,,Visualizer
moment,40.181,0.41,4.93,0.0,0.22,,202.7,201.06,,,Visualizer
moment,40.45,0.4,4.93,0.0,0.2,,202.82,201.06,,,Visualizer
moment,40.63,0.43,4.91,0.17,-0.02,,202.58,200.95,,,Visualizer
moment,40.812,0.46,4.91,0.15,-0.02,,202.7,201.0,,,Visualizer
moment,41.036,0.43,4.91,0.12,-0.02,,202.7,201.11,,,Visualizer
moment,41.261,0.42,4.91,0.13,-0.02,,202.4,200.96,,,Visualizer
moment,41.441,0.46,4.92,0.24,0.0,,202.4,201.01,,,Visualizer
moment,41.666,0.47,4.96,0.31,0.05,,201.97,200.97,,,Visualizer
moment,41.891,0.5,4.98,0.37,0.08,,202.15,200.95,,,Visualizer
moment,42.077,0.53,4.99,0.42,0.09,,201.66,200.92,,,Visualizer
moment,42.296,0.55,5.15,0.5,0.25,,201.54,200.94,,,Visualizer
moment,42.565,0.59,5.13,0.61,0.21,,200.74,200.85,,,Visualizer
moment,42.746,0.65,5.2,0.76,0.24,,200.62,200.89,,,Visualizer
moment,42.881,0.69,5.18,0.85,0.22,,200.37,200.82,,,Visualizer
moment,43.106,0.72,5.15,0.99,-0.03,,200.25,200.9,,,Visualizer
moment,43.376,0.83,5.15,1.06,0.02,,199.82,200.8,,,Visualizer
moment,43.511,0.88,5.24,1.05,0.12,,199.77,200.69,,,Visualizer
moment,43.736,0.97,5.27,1.16,0.15,,199.46,200.85,,,Visualizer
moment,44.006,1.11,5.27,1.3,0.12,,199.15,200.78,,,Visualizer
moment,44.141,1.23,5.41,1.4,0.29,,198.73,200.8,,,Visualizer
moment,44.366,1.38,5.43,1.55,0.31,,198.37,200.67,,,Visualizer
moment,44.547,1.51,5.38,1.62,0.12,,197.88,200.73,,,Visualizer
moment,44.816,1.67,5.43,1.67,0.18,,197.58,200.75,,,Visualizer
moment,44.995,1.88,5.59,1.8,0.35,,197.28,200.72,,,Visualizer
moment,45.178,2.07,5.78,1.82,0.38,,197.22,200.71,,,Visualizer
moment,45.446,2.2,5.94,1.86,0.65,,197.4,200.49,,,Visualizer
moment,45.625,2.41,6.24,1.95,0.89,,197.1,200.67,,,Visualizer
moment,45.806,2.62,6.43,2.01,1.06,,197.22,200.67,,,Visualizer
moment,46.075,2.77,6.71,2.04,1.02,,197.64,200.64,,,Visualizer
moment,46.257,2.95,7.08,2.1,1.25,,197.58,200.65,,,Visualizer
moment,46.436,3.14,7.28,2.12,1.32,,197.88,200.55,,,Visualizer
moment,46.661,3.27,7.59,2.12,1.48,,197.76,200.55,,,Visualizer
moment,46.885,3.41,8.06,2.12,1.63,,197.88,200.56,,,Visualizer
moment,47.068,3.52,8.35,2.14,1.66,,197.76,200.28,,,Visualizer
moment,47.29,3.55,8.8,2.16,1.89,,197.94,200.31,,,Visualizer
moment,47.515,3.58,9.14,2.13,1.81,,198.06,200.33,,,Visualizer
moment,47.699,3.6,9.77,2.14,2.07,,197.7,200.3,,,Visualizer
moment,47.923,3.6,10.07,2.18,2.05,,197.46,200.27,,,Visualizer
moment,48.103,3.62,10.53,2.16,2.15,,197.7,200.31,,,Visualizer
moment,48.325,3.59,10.95,2.16,2.17,,197.4,200.22,,,Visualizer
moment,48.506,3.56,11.28,2.13,2.14,,197.22,200.05,,,Visualizer
moment,48.731,3.5,11.94,2.18,2.2,,197.04,200.11,,,Visualizer
moment,48.955,3.51,12.34,2.2,2.28,,196.98,200.12,,,Visualizer
moment,49.18,3.5,12.75,2.2,2.16,,196.92,200.08,,,Visualizer
moment,49.361,3.44,13.4,2.19,2.32,,196.74,200.07,,,Visualizer
moment,49.585,3.37,13.76,2.17,2.25,,196.62,199.99,,,Visualizer
moment,49.772,3.37,14.26,2.21,2.32,,196.5,199.93,,,Visualizer
moment,49.991,3.4,14.44,2.16,2.3,,196.56,199.78,,,Visualizer
moment,50.17,3.34,15.09,2.16,2.29,,196.44,199.82,,,Visualizer
moment,50.395,3.31,15.35,2.14,2.14,,196.44,199.89,,,Visualizer
moment,50.621,3.31,15.88,2.18,2.32,,196.5,199.68,,,Visualizer
moment,50.803,3.31,16.57,2.22,2.19,,196.5,199.56,,,Visualizer
moment,51.07,3.28,16.88,2.15,2.21,,196.74,199.63,,,Visualizer
moment,51.25,3.24,17.4,2.19,2.25,,196.5,199.52,,,Visualizer
moment,51.431,3.21,17.91,2.16,2.23,,196.56,199.48,,,Visualizer
moment,51.7,3.19,18.22,2.19,2.18,,196.5,199.41,,,Visualizer
moment,51.881,3.16,18.71,2.2,2.35,,196.44,199.4,,,Visualizer
moment,52.06,3.08,19.27,2.18,2.29,,196.38,199.34,,,Visualizer
moment,52.285,3.04,19.66,2.22,2.2,,196.31,199.21,,,Visualizer
moment,52.51,3.04,20.13,2.18,2.24,,196.5,199.16,,,Visualizer
moment,52.69,3.0,20.53,2.21,2.3,,196.5,199.35,,,Visualizer
moment,52.915,2.93,21.11,2.18,2.2,,196.31,199.2,,,Visualizer
moment,53.14,2.92,21.48,2.21,2.21,,196.44,199.08,,,Visualizer
moment,53.327,2.89,22.06,2.18,2.12,,196.19,199.21,,,Visualizer
moment,53.547,2.88,22.22,2.22,2.03,,196.19,199.01,,,Visualizer
moment,53.725,2.91,22.83,2.18,2.14,,196.38,198.96,,,Visualizer
moment,53.951,2.84,23.09,2.17,2.17,,196.26,199.14,,,Visualizer
moment,54.13,2.83,23.67,2.15,2.14,,196.19,199.06,,,Visualizer
moment,54.357,2.85,24.05,2.16,2.18,,196.31,198.82,,,Visualizer
moment,54.58,2.8,24.4,2.15,2.1,,196.31,198.8,,,Visualizer
moment,54.76,2.8,25.1,2.16,2.2,,196.38,198.86,,,Visualizer
moment,54.985,2.77,25.4,2.16,2.1,,196.56,198.78,,,Visualizer
moment,55.255,2.73,25.84,2.21,2.18,,196.38,198.6,,,Visualizer
moment,55.39,2.73,26.41,2.2,2.2,,196.26,198.63,,,Visualizer
moment,55.615,2.71,26.64,2.18,2.23,,196.02,198.61,,,Visualizer
moment,55.891,2.68,27.24,2.22,2.24,,196.26,198.63,,,Visualizer
moment,56.065,2.69,27.8,2.22,2.15,,196.14,198.56,,,Visualizer
moment,56.245,2.66,28.13,2.22,2.07,,196.19,198.55,,,Visualizer
moment,56.425,2.6,28.58,2.22,2.13,,196.02,198.6,,,Visualizer
moment,56.695,2.62,28.76,2.18,2.14,,196.02,198.54,,,Visualizer
moment,56.881,2.58,29.34,2.22,2.09,,196.02,198.43,,,Visualizer
moment,57.055,2.56,29.8,2.2,2.19,,196.07,198.39,,,Visualizer
moment,57.325,2.56,30.29,2.19,2.13,,196.26,198.32,,,Visualizer
moment,57.505,2.53,30.67,2.2,2.09,,196.02,198.36,,,Visualizer
moment,57.685,2.47,31.07,2.21,2.09,,196.31,198.25,,,Visualizer
moment,57.959,2.41,31.41,2.2,2.03,,195.95,198.29,,,Visualizer
moment,58.135,2.44,31.93,2.19,1.98,,196.19,198.3,,,Visualizer
moment,58.315,2.45,32.36,2.19,2.03,,196.19,198.1,,,Visualizer
moment,58.54,2.42,32.72,2.16,2.05,,196.31,198.25,,,Visualizer
moment,58.765,2.43,33.28,2.19,2.05,,196.14,198.1,,,Visualizer
moment,58.95,2.41,33.64,2.21,2.04,,196.26,197.98,,,Visualizer
moment,59.17,2.39,34.04,2.2,2.09,,196.56,197.94,,,Visualizer
moment,59.44,2.37,34.35,2.14,1.96,,196.19,198.04,,,Visualizer
moment,59.578,2.31,34.87,2.19,1.92,,196.19,198.04,,,Visualizer
moment,59.762,2.31,35.09,2.2,1.98,,196.19,197.88,,,Visualizer
moment,59.98,2.31,35.61,2.18,1.91,,196.31,197.96,,,Visualizer
moment,60.205,2.32,36.0,2.19,1.95,,196.38,197.92,,,Visualizer
moment,60.385,2.29,36.41,2.19,2.07,,196.38,197.85,,,Visualizer
moment,60.61,2.33,36.71,2.16,2.02,,196.31,197.75,,,Visualizer
moment,60.88,2.34,37.11,2.15,2.01,,196.19,197.85,,,Visualizer
moment,61.015,2.35,37.83,2.19,2.01,,196.26,197.84,,,Visualizer
moment,61.24,2.33,37.96,2.17,1.91,,196.38,197.79,,,Visualizer
moment,61.424,2.33,38.39,2.19,1.97,,196.38,197.71,,,Visualizer
moment,61.69,2.34,38.79,2.17,2.08,,196.26,197.65,,,Visualizer
moment,61.87,2.35,39.31,2.16,2.02,,196.5,197.55,,,Visualizer
moment,62.05,2.32,39.66,2.19,2.01,,196.44,197.49,,,Visualizer
