information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.846,2.91,0.4,0.34,0.1,,85.95,87.89,,,Visualizer
moment,11.025,3.03,0.4,0.29,0.1,,85.79,87.89,,,Visualizer
moment,11.25,3.0,0.4,0.35,0.1,,85.69,87.9,,,Visualizer
moment,11.475,3.07,0.4,0.29,0.1,,85.75,87.87,,,Visualizer
moment,11.665,3.0,0.5,0.23,0.1,,85.66,87.84,,,Visualizer
moment,11.88,2.94,0.5,0.31,0.08,,85.62,87.9,,,Visualizer
moment,12.108,3.02,0.5,0.29,0.08,,85.5,87.85,,,Visualizer
moment,12.306,3.01,0.5,0.33,0.08,,85.4,87.81,,,Visualizer
moment,12.51,3.06,0.6,0.27,0.1,,85.4,87.85,,,Visualizer
moment,12.735,2.97,0.6,0.21,0.08,,85.43,87.84,,,Visualizer
moment,12.915,3.04,0.7,0.29,0.1,,85.27,87.81,,,Visualizer
moment,13.14,3.05,0.7,0.24,0.1,,85.2,87.76,,,Visualizer
moment,13.335,2.95,0.7,0.29,0.1,,85.07,87.77,,,Visualizer
moment,13.546,3.02,0.7,0.27,0.1,,85.04,87.79,,,Visualizer
moment,13.77,2.97,0.7,0.33,0.1,,84.91,87.78,,,Visualizer
moment,13.984,2.99,0.7,0.29,0.05,,84.88,87.78,,,Visualizer
moment,14.175,3.03,0.8,0.36,0.08,,84.91,87.78,,,Visualizer
moment,14.4,3.06,0.8,0.29,0.1,,84.75,87.79,,,Visualizer
moment,14.58,2.96,1.0,0.33,0.15,,84.75,87.73,,,Visualizer
moment,14.805,3.07,1.0,0.3,0.15,,84.59,87.69,,,Visualizer
moment,15.002,3.03,1.0,0.24,0.15,,84.62,87.68,,,Visualizer
moment,15.21,2.94,1.0,0.32,0.15,,84.39,87.72,,,Visualizer
moment,15.435,3.06,1.0,0.26,0.15,,84.36,87.71,,,Visualizer
moment,15.64,2.98,1.0,0.31,0.13,,84.33,87.64,,,Visualizer
moment,15.84,3.07,1.2,0.29,0.18,,84.17,87.73,,,Visualizer
moment,16.066,3.09,1.2,0.23,0.18,,84.2,87.75,,,Visualizer
moment,16.246,2.96,1.1,0.18,0.15,,84.14,87.72,,,Visualizer
moment,16.47,2.95,1.1,0.27,0.13,,83.98,87.66,,,Visualizer
moment,16.66,3.02,1.2,0.25,0.15,,84.04,87.7,,,Visualizer
moment,16.875,3.0,1.2,0.3,0.15,,84.01,87.69,,,Visualizer
moment,17.109,3.08,1.3,0.24,0.15,,83.78,87.59,,,Visualizer
moment,17.28,2.96,1.3,0.26,0.15,,83.75,87.59,,,Visualizer
moment,17.507,3.02,1.3,0.28,0.15,,83.75,87.65,,,Visualizer
moment,17.743,3.05,1.3,0.22,0.15,,83.62,87.67,,,Visualizer
moment,17.912,2.93,1.4,0.3,0.18,,83.65,87.63,,,Visualizer
moment,18.135,3.05,1.5,0.25,0.18,,83.52,87.56,,,Visualizer
moment,18.375,2.98,1.5,0.27,0.18,,83.59,87.62,,,Visualizer
moment,18.54,2.96,1.5,0.28,0.13,,83.43,87.62,,,Visualizer
moment,18.767,3.02,1.5,0.32,0.13,,83.3,87.6,,,Visualizer
moment,18.945,3.06,1.6,0.3,0.15,,83.27,87.57,,,Visualizer
moment,19.171,3.01,1.8,0.24,0.2,,83.2,87.6,,,Visualizer
moment,19.395,2.92,1.8,0.32,0.2,,83.2,87.54,,,Visualizer
moment,19.575,2.99,1.8,0.38,0.2,,83.07,87.49,,,Visualizer
moment,19.8,3.05,1.8,0.32,0.15,,83.04,87.49,,,Visualizer
moment,20.07,2.98,2.0,0.38,0.2,,82.95,87.57,,,Visualizer
moment,20.205,3.08,2.0,0.32,0.2,,82.79,87.53,,,Visualizer
moment,20.43,3.01,2.1,0.28,0.25,,82.82,87.53,,,Visualizer
moment,20.61,2.97,2.2,0.33,0.25,,82.62,87.47,,,Visualizer
moment,20.835,3.01,2.2,0.35,0.25,,82.62,87.48,,,Visualizer
moment,21.06,3.03,2.4,0.33,0.28,,82.53,87.46,,,Visualizer
moment,21.257,3.03,2.4,0.26,0.28,,82.46,87.51,,,Visualizer
moment,21.466,2.97,2.4,0.33,0.28,,82.33,87.45,,,Visualizer
moment,21.69,3.11,2.5,0.27,0.28,,82.24,87.48,,,Visualizer
moment,21.87,2.96,2.5,0.3,0.28,,82.3,87.4,,,Visualizer
moment,22.096,2.95,2.6,0.3,0.28,,82.14,87.37,,,Visualizer
moment,22.341,2.97,2.9,0.37,0.35,,82.08,87.39,,,Visualizer
moment,22.5,2.99,2.8,0.43,0.33,,82.01,87.39,,,Visualizer
moment,22.727,3.13,2.9,0.35,0.35,,81.85,87.44,,,Visualizer
moment,22.936,3.06,3.1,0.27,0.38,,81.92,87.41,,,Visualizer
moment,23.13,2.9,3.1,0.34,0.33,,81.79,87.36,,,Visualizer
moment,23.355,2.97,3.1,0.4,0.33,,81.79,87.37,,,Visualizer
moment,23.55,3.07,3.3,0.35,0.38,,81.66,87.35,,,Visualizer
moment,23.76,2.97,3.3,0.38,0.38,,81.6,87.3,,,Visualizer
moment,23.985,2.99,3.5,0.34,0.38,,81.66,87.22,,,Visualizer
moment,24.188,3.0,3.6,0.4,0.4,,81.44,87.29,,,Visualizer
moment,24.39,2.99,3.6,0.43,0.38,,81.4,87.32,,,Visualizer
moment,24.575,3.12,3.7,0.38,0.38,,81.24,87.26,,,Visualizer
moment,24.845,3.02,3.7,0.31,0.35,,81.21,87.24,,,Visualizer
moment,25.027,2.95,3.9,0.36,0.38,,81.31,87.23,,,Visualizer
moment,25.078,2.97,3.9,0.35,0.38,,81.12,87.24,,,Visualizer
moment,25.247,2.97,3.9,0.41,0.38,,81.08,87.26,,,Visualizer
moment,25.473,3.0,3.9,0.54,0.38,,80.99,87.21,,,Visualizer
moment,25.65,3.19,4.1,0.71,0.43,,80.99,87.21,,,Visualizer
moment,25.875,3.67,4.3,0.85,0.45,,80.76,87.18,,,Visualizer
moment,26.1,4.18,4.4,1.01,0.45,,80.54,87.14,,,Visualizer
moment,26.28,4.59,4.4,1.14,0.38,,80.32,87.12,,,Visualizer
moment,26.505,5.04,4.5,1.24,0.43,,80.22,87.13,,,Visualizer
moment,26.703,5.55,4.7,1.33,0.45,,79.96,87.15,,,Visualizer
moment,26.91,6.04,5.0,1.39,0.48,,80.0,87.12,,,Visualizer
moment,27.147,6.81,5.0,1.45,0.48,,80.19,86.99,,,Visualizer
moment,27.314,7.4,5.1,1.49,0.5,,80.28,86.91,,,Visualizer
moment,27.543,8.02,5.3,1.47,0.55,,80.67,86.92,,,Visualizer
moment,27.77,8.61,5.4,1.37,0.53,,81.18,86.73,,,Visualizer
moment,27.945,8.63,6.1,1.26,0.66,,81.79,86.69,,,Visualizer
moment,28.17,8.82,6.3,1.09,0.68,,82.4,86.61,,,Visualizer
moment,28.431,8.55,6.7,1.06,0.76,,83.04,86.52,,,Visualizer
moment,28.575,8.57,6.8,1.04,0.78,,83.68,86.41,,,Visualizer
moment,28.8,8.67,7.2,1.02,0.88,,84.39,86.33,,,Visualizer
moment,29.032,8.68,7.3,0.98,0.86,,84.91,86.31,,,Visualizer
moment,29.205,8.54,7.6,0.99,0.93,,85.62,86.23,,,Visualizer
moment,29.429,8.54,8.0,0.96,1.03,,86.3,86.11,,,Visualizer
moment,29.643,8.53,8.3,0.96,1.01,,86.99,86.05,,,Visualizer
moment,29.835,8.47,8.5,1.0,1.06,,87.64,86.01,,,Visualizer
moment,30.06,8.51,8.9,1.06,1.13,,88.1,85.94,,,Visualizer
moment,30.294,8.56,9.2,0.99,1.21,,88.62,85.87,,,Visualizer
moment,30.465,8.37,9.3,1.09,1.21,,88.86,85.88,,,Visualizer
moment,30.661,8.58,9.8,1.1,1.29,,89.05,85.82,,,Visualizer
moment,30.916,8.5,10.0,1.05,1.26,,88.99,85.89,,,Visualizer
moment,31.095,8.46,10.4,1.07,1.34,,88.86,85.93,,,Visualizer
moment,31.296,8.46,10.8,1.15,1.39,,88.66,85.96,,,Visualizer
moment,31.5,8.53,11.0,1.16,1.41,,88.4,86.05,,,Visualizer
moment,31.726,8.55,11.2,1.12,1.41,,88.0,86.07,,,Visualizer
moment,31.905,8.42,11.7,1.15,1.41,,87.61,86.13,,,Visualizer
moment,32.13,8.56,12.0,1.16,1.44,,87.35,86.19,,,Visualizer
moment,32.31,8.5,12.4,1.11,1.46,,86.89,86.28,,,Visualizer
moment,32.535,8.28,12.6,1.15,1.49,,86.57,86.41,,,Visualizer
moment,32.772,8.53,13.1,1.11,1.51,,86.3,86.37,,,Visualizer
moment,32.94,8.43,13.4,1.2,1.54,,86.08,86.37,,,Visualizer
moment,33.171,8.48,13.7,1.16,1.54,,85.82,86.48,,,Visualizer
moment,33.405,8.46,14.2,1.17,1.56,,85.72,86.5,,,Visualizer
moment,33.572,8.53,14.4,1.21,1.56,,85.53,86.51,,,Visualizer
moment,33.803,8.47,14.7,1.17,1.59,,85.53,86.49,,,Visualizer
moment,33.975,8.26,15.1,1.16,1.61,,85.5,86.49,,,Visualizer
moment,34.2,8.34,15.6,1.22,1.61,,85.59,86.57,,,Visualizer
moment,34.449,8.41,16.0,1.23,1.66,,85.62,86.49,,,Visualizer
moment,34.605,8.48,16.4,1.24,1.66,,85.79,86.49,,,Visualizer
moment,34.837,8.61,16.7,1.2,1.69,,85.92,86.46,,,Visualizer
moment,35.057,8.3,17.1,1.26,1.69,,86.11,86.46,,,Visualizer
moment,35.235,8.39,17.4,1.22,1.66,,86.18,86.4,,,Visualizer
moment,35.46,8.29,17.8,1.28,1.71,,86.27,86.4,,,Visualizer
moment,35.695,8.42,18.2,1.29,1.71,,86.44,86.39,,,Visualizer
moment,35.865,8.44,18.5,1.26,1.71,,86.44,86.32,,,Visualizer
moment,36.092,8.3,18.9,1.33,1.74,,86.63,86.27,,,Visualizer
moment,36.27,8.55,19.5,1.26,1.74,,86.73,86.26,,,Visualizer
moment,36.495,8.26,19.7,1.31,1.77,,86.79,86.26,,,Visualizer
moment,36.722,8.36,20.0,1.27,1.74,,86.79,86.28,,,Visualizer
moment,36.9,8.25,20.4,1.31,1.77,,86.76,86.25,,,Visualizer
moment,37.125,8.34,20.7,1.36,1.77,,86.96,86.29,,,Visualizer
moment,37.366,8.29,21.3,1.42,1.79,,86.93,86.29,,,Visualizer
moment,37.53,8.53,21.5,1.41,1.79,,86.89,86.24,,,Visualizer
moment,37.755,8.41,21.9,1.4,1.82,,86.83,86.24,,,Visualizer
moment,37.995,8.41,22.5,1.45,1.82,,86.89,86.23,,,Visualizer
moment,38.16,8.43,22.7,1.46,1.82,,86.83,86.25,,,Visualizer
moment,38.387,8.48,23.3,1.36,1.84,,86.79,86.27,,,Visualizer
moment,38.587,8.14,23.7,1.43,1.84,,86.86,86.3,,,Visualizer
moment,38.789,8.43,24.1,1.44,1.87,,86.76,86.38,,,Visualizer
moment,39.02,8.52,24.5,1.47,1.87,,86.83,86.31,,,Visualizer
moment,39.195,8.48,24.7,1.4,1.87,,86.89,86.32,,,Visualizer
moment,39.421,8.12,25.3,1.47,1.89,,86.93,86.28,,,Visualizer
moment,39.651,8.38,25.7,1.48,1.89,,87.02,86.28,,,Visualizer
moment,39.826,8.47,26.1,1.41,1.92,,86.99,86.22,,,Visualizer
moment,40.05,8.22,26.5,1.44,1.92,,87.09,86.24,,,Visualizer
moment,40.229,8.36,26.9,1.46,1.92,,87.09,86.33,,,Visualizer
moment,40.457,8.4,27.4,1.47,1.94,,87.09,86.3,,,Visualizer
moment,40.689,8.33,27.8,1.46,1.97,,87.15,86.33,,,Visualizer
moment,40.86,8.24,28.2,1.47,1.97,,87.15,86.26,,,Visualizer
moment,41.087,8.41,28.6,1.38,1.99,,87.25,86.25,,,Visualizer
moment,41.322,8.19,29.2,1.48,1.99,,87.29,86.27,,,Visualizer
moment,41.49,8.36,29.4,1.5,1.99,,87.29,86.24,,,Visualizer
moment,41.715,8.38,30.1,1.5,2.02,,87.41,86.27,,,Visualizer
moment,41.895,8.23,30.2,1.54,1.99,,87.35,86.27,,,Visualizer
moment,42.12,8.47,30.6,1.55,1.99,,87.45,86.23,,,Visualizer
moment,42.351,8.42,31.3,1.52,2.02,,87.35,86.24,,,Visualizer
moment,42.525,8.31,31.5,1.54,2.02,,87.29,86.3,,,Visualizer
moment,42.768,8.34,31.9,1.52,2.02,,87.35,86.28,,,Visualizer
moment,42.982,8.2,32.5,1.51,2.02,,87.38,86.31,,,Visualizer
moment,43.156,8.38,32.7,1.49,2.02,,87.35,86.34,,,Visualizer
moment,43.389,8.4,33.4,1.46,2.04,,87.45,86.34,,,Visualizer
moment,43.56,8.32,33.8,1.46,2.04,,87.55,86.38,,,Visualizer
moment,43.785,8.41,34.2,1.43,2.04,,87.51,86.34,,,Visualizer
moment,44.019,8.37,34.6,1.45,2.04,,87.61,86.26,,,Visualizer
moment,44.19,8.42,35.0,1.5,2.04,,87.61,86.27,,,Visualizer
moment,44.426,8.47,35.2,1.48,2.02,,87.61,86.31,,,Visualizer
moment,44.657,8.31,36.1,1.54,2.04,,87.77,86.26,,,Visualizer
moment,44.865,8.39,36.5,1.48,2.04,,87.58,86.25,,,Visualizer
moment,45.057,8.29,36.7,1.49,2.04,,87.61,86.21,,,Visualizer
moment,45.27,8.41,37.1,1.51,2.04,,87.58,86.26,,,Visualizer
moment,45.47,8.4,37.8,1.56,2.07,,87.55,86.31,,,Visualizer
