information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.218,3.61,0.0,5.74,0.0,,92.11,92.76,,,Visualizer
moment,5.447,3.65,0.0,5.05,0.0,,92.04,92.82,,,Visualizer
moment,5.669,3.66,0.0,4.32,0.0,,91.95,92.73,,,Visualizer
moment,5.85,3.58,0.0,3.69,0.0,,92.01,92.79,,,Visualizer
moment,6.074,3.54,0.0,3.16,0.0,,91.98,92.78,,,Visualizer
moment,6.299,3.48,0.0,2.67,0.0,,91.91,92.73,,,Visualizer
moment,6.479,3.34,0.0,2.26,0.0,,91.95,92.82,,,Visualizer
moment,6.704,3.33,0.0,1.92,0.0,,91.84,92.71,,,Visualizer
moment,6.884,3.26,0.0,1.63,0.0,,91.68,92.71,,,Visualizer
moment,7.108,3.2,0.0,1.49,0.0,,91.78,92.84,,,Visualizer
moment,7.334,3.27,0.0,1.21,0.0,,91.74,92.76,,,Visualizer
moment,7.558,3.17,0.0,1.06,0.0,,91.51,92.71,,,Visualizer
moment,7.739,3.13,0.0,0.93,0.0,,91.58,92.7,,,Visualizer
moment,7.918,3.1,0.0,0.77,0.0,,91.51,92.71,,,Visualizer
moment,8.143,3.06,0.0,0.73,0.0,,91.44,92.74,,,Visualizer
moment,8.369,3.06,0.0,0.7,0.0,,91.44,92.66,,,Visualizer
moment,8.549,3.08,0.0,0.56,0.0,,91.38,92.62,,,Visualizer
moment,8.864,3.03,0.0,0.56,0.0,,91.34,92.6,,,Visualizer
moment,8.999,3.04,0.0,0.57,0.0,,91.21,92.66,,,Visualizer
moment,9.178,3.05,0.0,0.5,0.0,,91.11,92.66,,,Visualizer
moment,9.404,3.02,0.0,0.48,0.0,,91.11,92.63,,,Visualizer
moment,9.585,3.04,0.0,0.48,0.0,,90.98,92.6,,,Visualizer
moment,9.815,3.05,0.0,0.42,0.0,,91.04,92.61,,,Visualizer
moment,10.131,3.0,0.0,0.44,0.0,,90.98,92.58,,,Visualizer
moment,10.213,3.0,0.0,0.4,0.0,,90.91,92.6,,,Visualizer
moment,10.441,3.03,0.0,0.42,0.0,,90.71,92.58,,,Visualizer
moment,10.668,3.01,0.0,0.42,0.0,,90.71,92.59,,,Visualizer
moment,10.854,3.02,0.2,0.38,0.2,,90.54,92.58,,,Visualizer
moment,11.072,3.01,0.2,0.42,0.2,,90.48,92.57,,,Visualizer
moment,11.249,3.02,0.2,0.39,0.2,,90.45,92.55,,,Visualizer
moment,11.476,3.02,0.2,0.4,0.2,,90.28,92.52,,,Visualizer
moment,11.701,3.01,0.2,0.36,0.2,,90.25,92.57,,,Visualizer
moment,11.878,3.0,0.2,0.37,0.2,,90.18,92.54,,,Visualizer
moment,12.114,3.01,0.3,0.41,0.1,,90.11,92.54,,,Visualizer
moment,12.332,3.04,0.3,0.35,0.1,,89.98,92.62,,,Visualizer
moment,12.513,3.0,0.5,0.39,0.3,,89.91,92.56,,,Visualizer
moment,12.735,3.02,0.6,0.4,0.39,,89.85,92.57,,,Visualizer
moment,12.917,3.07,0.7,0.59,0.49,,89.68,92.57,,,Visualizer
moment,13.148,3.41,0.7,1.0,0.39,,89.62,92.6,,,Visualizer
moment,13.368,4.1,0.7,1.36,0.39,,89.12,92.51,,,Visualizer
moment,13.543,4.88,0.8,1.6,0.49,,88.89,92.47,,,Visualizer
moment,13.77,5.6,0.7,1.75,0.1,,88.53,92.53,,,Visualizer
moment,13.993,6.26,0.9,1.78,0.2,,88.17,92.49,,,Visualizer
moment,14.173,6.75,1.1,1.82,0.39,,87.98,92.49,,,Visualizer
moment,14.398,7.26,1.3,1.79,0.59,,87.98,92.5,,,Visualizer
moment,14.623,7.61,1.4,1.74,0.59,,87.94,92.47,,,Visualizer
moment,14.803,7.88,1.7,1.7,0.89,,87.88,92.43,,,Visualizer
moment,15.028,8.15,1.7,1.63,0.79,,88.04,92.41,,,Visualizer
moment,15.208,8.34,1.8,1.58,0.89,,88.17,92.43,,,Visualizer
moment,15.433,8.4,2.2,1.56,0.89,,88.4,92.38,,,Visualizer
moment,15.658,8.54,2.6,1.5,1.18,,88.76,92.33,,,Visualizer
moment,15.838,8.7,2.8,1.41,1.09,,88.99,92.31,,,Visualizer
moment,16.064,8.72,3.0,1.4,1.28,,89.42,92.28,,,Visualizer
moment,16.291,8.71,3.6,1.39,1.38,,89.82,92.28,,,Visualizer
moment,16.514,8.8,3.7,1.36,1.48,,90.15,92.24,,,Visualizer
moment,16.694,8.82,4.2,1.35,1.58,,90.58,92.18,,,Visualizer
moment,16.873,8.9,4.9,1.34,2.07,,91.01,92.16,,,Visualizer
moment,17.099,8.83,4.9,1.33,1.87,,91.44,92.16,,,Visualizer
moment,17.324,8.82,5.6,1.35,1.97,,91.91,92.17,,,Visualizer
moment,17.503,8.83,5.9,1.36,2.17,,92.31,92.15,,,Visualizer
moment,17.774,8.78,6.1,1.39,2.17,,92.71,92.17,,,Visualizer
moment,17.954,8.79,7.0,1.42,2.07,,93.09,92.09,,,Visualizer
moment,18.134,8.78,7.2,1.45,2.27,,93.56,92.05,,,Visualizer
moment,18.358,8.8,7.9,1.51,2.27,,93.73,92.11,,,Visualizer
moment,18.538,8.82,8.3,1.57,2.37,,93.93,92.06,,,Visualizer
moment,18.764,8.84,8.5,1.58,2.37,,94.17,92.08,,,Visualizer
moment,18.99,8.85,9.3,1.63,2.27,,94.31,92.1,,,Visualizer
moment,19.169,8.85,9.6,1.69,2.37,,94.24,92.13,,,Visualizer
moment,19.394,8.86,10.2,1.72,2.27,,94.31,92.16,,,Visualizer
moment,19.619,8.91,10.9,1.73,2.56,,94.27,92.14,,,Visualizer
moment,19.798,8.92,11.1,1.77,2.56,,94.24,92.18,,,Visualizer
moment,20.023,8.9,12.0,1.8,2.66,,94.24,92.15,,,Visualizer
moment,20.248,8.91,12.4,1.83,2.56,,94.24,92.18,,,Visualizer
moment,20.429,8.95,12.4,1.83,2.56,,94.27,92.28,,,Visualizer
moment,20.654,8.91,13.6,1.85,2.66,,94.24,92.26,,,Visualizer
moment,20.833,8.88,13.7,1.88,2.57,,94.27,92.29,,,Visualizer
moment,21.058,8.91,14.6,1.9,2.57,,94.34,92.35,,,Visualizer
moment,21.283,8.92,15.3,1.92,2.86,,94.27,92.3,,,Visualizer
moment,21.463,8.94,15.6,1.93,2.86,,94.48,92.3,,,Visualizer
moment,21.689,8.94,16.5,1.93,2.86,,94.48,92.39,,,Visualizer
moment,21.914,8.91,16.8,1.99,3.06,,94.34,92.41,,,Visualizer
moment,22.094,8.96,17.6,2.03,2.96,,94.55,92.45,,,Visualizer
moment,22.32,8.96,18.3,2.07,2.96,,94.48,92.44,,,Visualizer
moment,22.498,8.91,18.5,2.09,2.86,,94.48,92.48,,,Visualizer
moment,22.724,8.91,19.4,2.13,2.86,,94.51,92.48,,,Visualizer
moment,22.949,8.91,19.4,2.13,2.86,,94.38,92.46,,,Visualizer
moment,23.128,8.86,20.4,2.13,3.06,,94.34,92.51,,,Visualizer
moment,23.354,8.88,21.4,2.14,3.06,,94.24,92.5,,,Visualizer
moment,23.581,8.86,21.7,2.19,3.16,,94.14,92.5,,,Visualizer
moment,23.758,8.87,22.6,2.18,3.16,,94.2,92.61,,,Visualizer
moment,24.079,8.81,23.7,2.18,3.26,,94.14,92.67,,,Visualizer
moment,24.208,8.81,24.2,2.17,3.06,,93.86,92.66,,,Visualizer
moment,24.389,8.79,24.5,2.18,3.06,,93.83,92.63,,,Visualizer
moment,24.614,8.75,24.9,2.2,3.16,,93.73,92.63,,,Visualizer
moment,24.793,8.78,25.6,2.24,3.16,,93.7,92.64,,,Visualizer
moment,25.019,8.77,26.5,2.28,3.16,,93.66,92.73,,,Visualizer
moment,25.244,8.78,27.6,2.28,3.35,,93.59,92.68,,,Visualizer
moment,25.469,8.71,27.6,2.3,3.35,,93.53,92.68,,,Visualizer
moment,25.649,8.69,28.6,2.3,3.26,,93.49,92.72,,,Visualizer
moment,25.828,8.69,28.9,2.31,3.26,,93.43,92.62,,,Visualizer
moment,26.054,8.67,29.9,2.36,3.35,,93.32,92.65,,,Visualizer
moment,26.281,8.69,30.3,2.35,3.45,,93.36,92.71,,,Visualizer
moment,26.458,8.65,31.3,2.36,3.35,,93.29,92.68,,,Visualizer
moment,26.774,8.63,32.2,2.38,3.26,,93.29,92.62,,,Visualizer
moment,26.908,8.62,32.9,2.4,3.26,,93.16,92.62,,,Visualizer
moment,27.089,8.59,33.3,2.41,3.35,,93.09,92.68,,,Visualizer
moment,27.314,8.59,33.6,2.42,3.26,,93.02,92.65,,,Visualizer
moment,27.493,8.55,34.3,2.41,3.35,,92.88,92.58,,,Visualizer
moment,27.719,8.52,35.3,2.4,3.26,,92.88,92.58,,,Visualizer
moment,27.944,8.5,36.3,2.4,3.35,,92.85,92.6,,,Visualizer
moment,28.123,8.48,36.7,2.39,3.35,,92.75,92.53,,,Visualizer
moment,28.351,8.47,37.4,2.44,3.35,,92.58,92.54,,,Visualizer
moment,28.573,8.51,38.0,2.42,3.35,,92.48,92.57,,,Visualizer
moment,28.754,8.42,38.6,2.44,3.26,,92.41,92.55,,,Visualizer
moment,28.979,8.42,39.0,2.48,3.35,,92.38,92.52,,,Visualizer
moment,29.211,8.44,40.0,2.45,3.26,,92.25,92.51,,,Visualizer
