information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.533,3.07,0.0,5.37,0.0,,90.34,92.38,,,Visualizer
moment,6.776,3.47,0.0,4.7,0.0,,89.28,92.36,,,Visualizer
moment,7.02,3.52,0.0,3.97,0.0,,88.46,92.35,,,Visualizer
moment,7.263,3.42,0.0,3.36,0.0,,87.7,92.42,,,Visualizer
moment,7.512,3.38,0.4,2.83,0.1,,87.25,92.39,,,Visualizer
moment,7.799,3.28,0.6,2.38,0.15,,86.85,92.3,,,Visualizer
moment,8.049,3.18,0.9,2.07,0.23,,86.36,92.28,,,Visualizer
moment,8.286,3.18,1.1,1.71,0.28,,86.17,92.24,,,Visualizer
moment,8.537,3.09,1.3,1.52,0.33,,85.84,92.16,,,Visualizer
moment,8.79,3.07,1.6,1.39,0.41,,85.65,92.08,,,Visualizer
moment,8.925,3.09,1.7,1.29,0.43,,85.65,92.08,,,Visualizer
moment,9.189,3.06,1.9,1.25,0.48,,85.42,92.06,,,Visualizer
moment,9.408,3.33,2.1,1.33,0.53,,85.1,91.92,,,Visualizer
moment,9.653,3.88,2.3,1.49,0.58,,84.81,91.98,,,Visualizer
moment,9.896,4.53,2.5,1.68,0.63,,84.52,91.92,,,Visualizer
moment,10.15,5.26,2.8,1.85,0.71,,84.1,91.79,,,Visualizer
moment,10.432,6.0,3.2,1.98,0.81,,83.71,91.77,,,Visualizer
moment,10.637,6.75,3.5,2.08,0.89,,83.58,91.71,,,Visualizer
moment,10.923,7.49,4.0,2.02,1.01,,83.42,91.54,,,Visualizer
moment,11.18,7.49,4.4,2.01,1.12,,83.29,91.45,,,Visualizer
moment,11.418,7.58,4.9,1.96,1.19,,82.97,91.4,,,Visualizer
moment,11.673,7.56,5.3,1.91,1.19,,83.0,91.26,,,Visualizer
moment,11.895,7.57,5.7,1.93,1.29,,82.97,91.21,,,Visualizer
moment,12.143,7.52,6.2,1.95,1.32,,83.04,91.21,,,Visualizer
moment,12.435,7.47,6.8,1.93,1.39,,82.97,91.12,,,Visualizer
moment,12.632,7.57,7.2,1.91,1.47,,83.07,91.01,,,Visualizer
moment,12.917,7.5,7.7,1.9,1.52,,83.1,90.95,,,Visualizer
moment,13.163,7.45,8.4,1.93,1.65,,83.23,90.85,,,Visualizer
moment,13.412,7.43,8.9,2.01,1.72,,83.36,90.81,,,Visualizer
moment,13.658,7.39,9.5,2.0,1.8,,83.52,90.77,,,Visualizer
moment,13.915,7.31,10.0,2.07,1.9,,83.71,90.65,,,Visualizer
moment,14.138,7.54,10.8,2.09,2.0,,84.0,90.6,,,Visualizer
moment,14.441,7.48,11.3,2.07,2.05,,83.94,90.51,,,Visualizer
moment,14.625,7.35,11.8,2.13,2.1,,84.26,90.41,,,Visualizer
moment,14.955,7.32,12.5,2.22,2.16,,84.42,90.32,,,Visualizer
moment,15.159,7.39,13.3,2.14,2.21,,84.32,90.23,,,Visualizer
moment,15.413,7.19,13.8,2.26,2.26,,84.58,90.18,,,Visualizer
moment,15.647,7.4,14.7,2.29,2.33,,84.74,90.09,,,Visualizer
moment,15.897,7.38,14.9,2.3,2.33,,84.94,90.07,,,Visualizer
moment,16.135,7.35,15.7,2.31,2.41,,85.07,89.94,,,Visualizer
moment,16.478,7.3,16.6,2.37,2.48,,85.2,89.9,,,Visualizer
moment,16.676,7.34,17.1,2.33,2.51,,85.42,89.81,,,Visualizer
moment,16.936,7.24,18.0,2.44,2.56,,85.42,89.78,,,Visualizer
moment,17.16,7.47,18.6,2.49,2.59,,85.42,89.71,,,Visualizer
moment,17.405,7.5,19.2,2.45,2.61,,85.46,89.67,,,Visualizer
moment,17.645,7.2,20.1,2.51,2.69,,85.65,89.62,,,Visualizer
moment,17.908,7.33,20.6,2.48,2.69,,85.71,89.55,,,Visualizer
moment,18.14,7.25,21.5,2.55,2.71,,85.75,89.53,,,Visualizer
moment,18.427,7.31,22.1,2.55,2.74,,85.65,89.5,,,Visualizer
moment,18.671,7.23,22.9,2.57,2.76,,85.75,89.4,,,Visualizer
moment,18.912,7.23,23.5,2.6,2.79,,85.81,89.37,,,Visualizer
moment,19.156,7.18,24.5,2.57,2.84,,85.88,89.39,,,Visualizer
moment,19.413,7.07,25.0,2.56,2.84,,85.68,89.38,,,Visualizer
moment,19.671,7.03,25.9,2.53,2.84,,85.75,89.34,,,Visualizer
moment,19.89,6.9,26.1,2.51,2.84,,85.75,89.27,,,Visualizer
moment,20.133,6.86,27.0,2.5,2.86,,85.84,89.27,,,Visualizer
moment,20.426,6.77,27.8,2.52,2.84,,85.78,89.24,,,Visualizer
moment,20.669,6.72,28.4,2.49,2.86,,85.75,89.22,,,Visualizer
moment,20.916,6.62,29.0,2.48,2.84,,85.71,89.2,,,Visualizer
moment,21.171,6.54,29.8,2.49,2.84,,85.68,89.13,,,Visualizer
moment,21.4,6.52,30.4,2.5,2.84,,85.59,89.1,,,Visualizer
moment,21.646,6.49,31.0,2.48,2.86,,85.65,89.03,,,Visualizer
moment,21.912,6.51,31.8,2.51,2.84,,85.55,89.05,,,Visualizer
moment,22.132,6.48,32.7,2.51,2.84,,85.36,89.02,,,Visualizer
moment,22.448,6.32,33.5,2.51,2.81,,85.39,88.92,,,Visualizer
moment,22.669,6.29,34.1,2.49,2.84,,85.46,88.9,,,Visualizer
moment,22.911,6.23,34.6,2.48,2.81,,85.29,88.86,,,Visualizer
moment,23.164,6.13,35.5,2.5,2.79,,85.36,88.78,,,Visualizer
moment,23.4,6.13,36.0,2.5,2.79,,85.26,88.77,,,Visualizer
moment,23.65,6.05,36.9,2.46,2.79,,85.26,88.83,,,Visualizer
moment,23.892,6.0,37.5,2.47,2.81,,85.33,88.71,,,Visualizer
moment,24.154,6.0,38.2,2.47,2.76,,85.23,88.7,,,Visualizer
moment,24.439,5.98,38.8,2.5,2.79,,85.2,88.7,,,Visualizer
