information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.919,3.0,0.0,0.59,0.0,,87.98,88.77,,,Visualizer
moment,8.145,3.06,0.0,0.48,0.0,,87.95,88.73,,,Visualizer
moment,8.368,3.05,0.0,0.5,0.0,,87.82,88.81,,,Visualizer
moment,8.55,3.05,0.0,0.4,0.0,,87.75,88.72,,,Visualizer
moment,8.819,2.96,0.0,0.44,0.0,,87.75,88.68,,,Visualizer
moment,8.998,3.03,0.0,0.49,0.0,,87.66,88.67,,,Visualizer
moment,9.179,3.08,0.0,0.39,0.0,,87.62,88.61,,,Visualizer
moment,9.409,2.98,0.0,0.43,0.0,,87.62,88.64,,,Visualizer
moment,9.583,3.04,0.0,0.36,0.0,,87.56,88.6,,,Visualizer
moment,9.81,3.01,0.0,0.41,0.0,,87.33,88.57,,,Visualizer
moment,10.083,3.06,0.0,0.33,0.0,,87.3,88.51,,,Visualizer
moment,10.218,2.99,0.0,0.37,0.0,,87.07,88.5,,,Visualizer
moment,10.438,3.05,0.0,0.33,0.0,,87.04,88.45,,,Visualizer
moment,10.663,2.99,0.0,0.37,0.0,,86.88,88.43,,,Visualizer
moment,10.843,2.98,0.0,0.34,0.0,,86.78,88.46,,,Visualizer
moment,11.068,3.0,0.0,0.39,0.0,,86.78,88.46,,,Visualizer
moment,11.249,3.01,0.0,0.39,0.0,,86.68,88.39,,,Visualizer
moment,11.473,3.04,0.0,0.37,0.0,,86.61,88.37,,,Visualizer
moment,11.698,3.06,0.0,0.29,0.0,,86.42,88.39,,,Visualizer
moment,11.878,2.95,0.0,0.36,0.0,,86.39,88.38,,,Visualizer
moment,12.106,2.98,0.0,0.39,0.0,,86.25,88.34,,,Visualizer
moment,12.331,3.04,0.0,0.36,0.0,,86.09,88.34,,,Visualizer
moment,12.508,3.01,0.0,0.36,0.0,,85.96,88.36,,,Visualizer
moment,12.735,2.99,0.0,0.44,0.0,,85.96,88.29,,,Visualizer
moment,12.913,3.15,0.0,0.71,0.0,,85.83,88.29,,,Visualizer
moment,13.139,3.63,0.0,1.07,0.0,,85.48,88.31,,,Visualizer
moment,13.367,4.35,0.0,1.39,0.0,,84.96,88.23,,,Visualizer
moment,13.547,5.02,0.0,1.66,0.0,,84.44,88.29,,,Visualizer
moment,13.77,5.74,0.0,1.81,0.0,,83.89,88.27,,,Visualizer
moment,13.996,6.36,0.0,1.9,0.0,,83.64,88.27,,,Visualizer
moment,14.173,6.88,0.0,1.92,0.0,,83.22,88.25,,,Visualizer
moment,14.41,7.41,0.0,1.86,0.0,,83.03,88.33,,,Visualizer
moment,14.578,7.82,0.0,1.76,0.0,,82.93,88.41,,,Visualizer
moment,14.806,8.12,0.0,1.65,0.0,,83.0,88.39,,,Visualizer
moment,15.031,8.32,0.0,1.55,0.0,,83.06,88.48,,,Visualizer
moment,15.209,8.56,0.0,1.43,0.0,,83.16,88.45,,,Visualizer
moment,15.436,8.6,0.0,1.34,0.0,,83.48,88.48,,,Visualizer
moment,15.665,8.61,0.0,1.3,0.0,,83.61,88.51,,,Visualizer
moment,15.839,8.78,0.0,1.26,0.0,,83.96,88.49,,,Visualizer
moment,16.072,8.86,0.0,1.2,0.0,,84.15,88.55,,,Visualizer
moment,16.243,8.92,0.0,1.15,0.0,,84.44,88.52,,,Visualizer
moment,16.47,8.83,0.0,1.14,0.0,,84.7,88.47,,,Visualizer
moment,16.697,8.86,0.0,1.13,0.0,,85.09,88.5,,,Visualizer
moment,16.872,8.91,0.0,1.13,0.0,,85.38,88.56,,,Visualizer
moment,17.1,8.92,0.0,1.12,0.0,,85.64,88.5,,,Visualizer
moment,17.332,9.0,0.0,1.08,0.0,,86.03,88.57,,,Visualizer
moment,17.504,8.8,0.0,1.1,0.0,,86.45,88.54,,,Visualizer
moment,17.778,8.66,0.0,1.17,0.0,,86.68,88.46,,,Visualizer
moment,17.954,8.85,0.0,1.23,0.0,,87.0,88.51,,,Visualizer
moment,18.138,8.99,0.0,1.19,0.0,,87.36,88.46,,,Visualizer
moment,18.366,8.9,0.0,1.23,0.0,,87.66,88.44,,,Visualizer
moment,18.538,8.94,0.0,1.24,0.0,,88.02,88.47,,,Visualizer
moment,18.768,8.98,0.0,1.22,0.0,,88.31,88.41,,,Visualizer
moment,19.036,8.97,0.0,1.23,0.0,,88.67,88.35,,,Visualizer
moment,19.168,8.89,0.0,1.27,0.0,,89.0,88.38,,,Visualizer
moment,19.395,8.97,0.0,1.27,0.0,,89.33,88.35,,,Visualizer
moment,19.622,8.91,0.0,1.28,0.0,,89.66,88.29,,,Visualizer
moment,19.798,8.88,0.0,1.31,0.0,,90.09,88.31,,,Visualizer
moment,20.027,8.92,0.0,1.35,0.0,,90.46,88.27,,,Visualizer
moment,20.203,8.99,0.0,1.36,0.0,,90.69,88.21,,,Visualizer
moment,20.43,8.9,0.0,1.42,0.0,,91.09,88.27,,,Visualizer
moment,20.655,8.92,0.0,1.46,0.0,,91.49,88.24,,,Visualizer
moment,20.833,9.0,0.0,1.45,0.0,,91.79,88.28,,,Visualizer
moment,21.067,9.0,0.0,1.46,0.0,,91.96,88.14,,,Visualizer
moment,21.287,8.98,0.0,1.48,0.0,,92.32,88.15,,,Visualizer
moment,21.464,8.92,0.0,1.51,0.0,,92.59,88.19,,,Visualizer
moment,21.69,8.98,0.0,1.51,0.0,,92.8,88.18,,,Visualizer
moment,21.868,8.96,0.0,1.55,0.0,,93.03,88.17,,,Visualizer
moment,22.105,8.96,0.0,1.57,0.0,,93.1,88.14,,,Visualizer
moment,22.335,8.97,0.0,1.57,0.0,,93.34,88.08,,,Visualizer
moment,22.498,8.98,0.0,1.58,0.0,,93.4,88.13,,,Visualizer
moment,22.727,8.96,0.0,1.61,0.0,,93.61,88.09,,,Visualizer
moment,22.95,8.96,0.0,1.64,0.0,,93.71,88.09,,,Visualizer
moment,23.128,9.02,0.0,1.64,0.0,,93.88,88.1,,,Visualizer
moment,23.356,8.94,0.0,1.65,0.0,,94.05,88.09,,,Visualizer
moment,23.533,8.96,0.0,1.67,0.0,,94.15,88.17,,,Visualizer
moment,23.762,8.95,0.0,1.68,0.0,,94.12,88.18,,,Visualizer
moment,23.987,8.98,0.0,1.69,0.0,,94.22,88.13,,,Visualizer
moment,24.164,9.01,0.0,1.71,0.0,,94.25,88.15,,,Visualizer
moment,24.39,8.97,0.0,1.72,0.0,,94.29,88.23,,,Visualizer
moment,24.619,9.02,0.0,1.73,0.0,,94.32,88.21,,,Visualizer
moment,24.794,9.0,0.0,1.74,0.0,,94.36,88.23,,,Visualizer
moment,25.02,8.96,0.0,1.76,0.0,,94.29,88.26,,,Visualizer
moment,25.199,9.0,0.0,1.75,0.0,,94.22,88.3,,,Visualizer
moment,25.432,9.03,0.0,1.74,0.0,,94.25,88.35,,,Visualizer
moment,25.65,9.01,0.0,1.74,0.0,,94.15,88.38,,,Visualizer
moment,25.828,9.02,0.0,1.76,0.0,,94.15,88.43,,,Visualizer
moment,26.053,9.03,0.0,1.75,0.0,,94.15,88.48,,,Visualizer
moment,26.278,8.98,0.0,1.79,0.0,,93.98,88.51,,,Visualizer
moment,26.463,9.05,0.0,1.78,0.0,,93.91,88.59,,,Visualizer
moment,26.728,8.97,0.0,1.79,0.0,,93.81,88.62,,,Visualizer
moment,26.956,9.02,0.0,1.76,0.0,,93.88,88.61,,,Visualizer
moment,27.087,9.05,0.0,1.74,0.0,,93.71,88.71,,,Visualizer
moment,27.313,8.98,0.0,1.74,0.0,,93.68,88.71,,,Visualizer
moment,27.493,9.02,0.0,1.75,0.0,,93.47,88.78,,,Visualizer
moment,27.718,8.98,0.0,1.75,0.0,,93.34,88.82,,,Visualizer
moment,27.988,9.0,0.0,1.79,0.0,,93.23,88.85,,,Visualizer
moment,28.123,9.02,0.0,1.8,0.0,,93.07,88.88,,,Visualizer
moment,28.349,9.08,0.0,1.78,0.0,,93.03,88.96,,,Visualizer
moment,28.573,9.01,0.0,1.79,0.0,,92.8,88.93,,,Visualizer
moment,28.753,9.01,0.0,1.8,0.0,,92.63,89.0,,,Visualizer
moment,28.979,9.0,0.0,1.82,0.0,,92.59,89.08,,,Visualizer
moment,29.158,9.04,0.0,1.78,0.0,,92.59,89.12,,,Visualizer
moment,29.384,8.99,0.0,1.76,0.0,,92.36,89.15,,,Visualizer
moment,29.607,9.02,0.0,1.75,0.0,,92.26,89.15,,,Visualizer
moment,29.788,8.94,0.0,1.8,0.0,,92.16,89.18,,,Visualizer
moment,30.015,8.92,0.0,1.86,0.0,,91.99,89.2,,,Visualizer
moment,30.238,8.97,0.0,1.88,0.0,,91.86,89.19,,,Visualizer
moment,30.417,8.95,0.0,1.9,0.0,,91.72,89.21,,,Visualizer
moment,30.643,8.99,0.0,1.89,0.0,,91.62,89.23,,,Visualizer
moment,30.823,8.98,0.0,1.88,0.0,,91.62,89.18,,,Visualizer
