information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.865,7.01,0.1,2.16,0.2,,189.22,190.93,,,Visualizer
moment,12.089,7.35,0.07,1.94,0.07,,189.33,190.86,,,Visualizer
moment,12.315,7.63,0.0,1.74,0.0,,189.22,190.84,,,Visualizer
moment,12.496,7.9,0.19,1.56,0.19,,189.04,190.87,,,Visualizer
moment,12.765,8.1,0.32,1.37,0.21,,189.04,190.78,,,Visualizer
moment,12.944,8.29,0.31,1.21,0.24,,189.28,190.76,,,Visualizer
moment,13.125,8.38,0.31,1.06,0.31,,189.04,190.72,,,Visualizer
moment,13.35,8.44,0.31,0.96,0.31,,189.1,190.69,,,Visualizer
moment,13.529,8.5,0.47,0.87,0.28,,188.98,190.69,,,Visualizer
moment,13.754,8.56,0.46,0.79,0.14,,189.04,190.64,,,Visualizer
moment,14.025,8.64,0.47,0.7,0.15,,188.98,190.66,,,Visualizer
moment,14.204,8.64,0.48,0.66,0.17,,188.8,190.59,,,Visualizer
moment,14.385,8.65,0.69,0.62,0.38,,188.98,190.49,,,Visualizer
moment,14.612,8.69,0.69,0.56,0.22,,188.86,190.48,,,Visualizer
moment,14.789,8.67,0.86,0.54,0.4,,188.86,190.54,,,Visualizer
moment,15.014,8.68,0.86,0.49,0.38,,188.75,190.45,,,Visualizer
moment,15.195,8.66,0.83,0.48,0.34,,188.68,190.39,,,Visualizer
moment,15.424,8.69,1.01,0.42,0.31,,188.57,190.4,,,Visualizer
moment,15.644,8.61,0.99,0.43,0.3,,188.63,190.46,,,Visualizer
moment,15.826,8.73,1.17,0.41,0.31,,188.51,190.41,,,Visualizer
moment,16.05,8.7,1.22,0.39,0.36,,188.63,190.19,,,Visualizer
moment,16.275,8.64,1.38,0.34,0.55,,188.57,190.25,,,Visualizer
moment,16.461,8.63,1.38,0.35,0.38,,188.51,190.29,,,Visualizer
moment,16.68,8.55,1.51,0.37,0.46,,188.39,190.14,,,Visualizer
moment,16.86,8.64,1.51,0.39,0.46,,188.45,190.25,,,Visualizer
moment,17.085,8.69,1.79,0.37,0.57,,188.21,190.21,,,Visualizer
moment,17.31,8.66,1.89,0.35,0.51,,188.16,190.12,,,Visualizer
moment,17.492,8.58,1.96,0.38,0.58,,188.16,190.15,,,Visualizer
moment,17.714,8.72,1.96,0.37,0.58,,188.04,190.11,,,Visualizer
moment,17.939,8.64,1.94,0.39,0.16,,188.16,190.02,,,Visualizer
moment,18.12,8.65,2.14,0.38,0.34,,188.1,190.07,,,Visualizer
moment,18.345,8.6,2.15,0.39,0.26,,187.93,190.08,,,Visualizer
moment,18.525,8.65,2.18,0.38,0.22,,187.93,190.08,,,Visualizer
moment,18.75,8.72,2.19,0.36,0.24,,187.69,190.05,,,Visualizer
moment,18.974,8.54,2.45,0.43,0.51,,187.57,189.94,,,Visualizer
moment,19.155,8.71,2.49,0.38,0.34,,187.81,189.84,,,Visualizer
moment,19.38,8.58,2.76,0.4,0.61,,187.57,189.87,,,Visualizer
moment,19.605,8.53,2.85,0.44,0.67,,187.45,189.92,,,Visualizer
moment,19.786,8.69,2.92,0.4,0.49,,187.45,189.89,,,Visualizer
moment,20.01,8.43,3.06,0.46,0.61,,187.33,189.77,,,Visualizer
moment,20.235,8.64,3.06,0.43,0.63,,187.45,189.73,,,Visualizer
moment,20.459,8.63,3.11,0.4,0.38,,187.28,189.72,,,Visualizer
moment,20.64,8.42,3.13,0.45,0.28,,187.16,189.66,,,Visualizer
moment,20.866,8.6,3.48,0.4,0.56,,187.21,189.63,,,Visualizer
moment,21.058,8.46,3.56,0.42,0.5,,187.21,189.58,,,Visualizer
moment,21.27,8.39,3.59,0.47,0.51,,186.93,189.63,,,Visualizer
moment,21.45,8.54,3.84,0.44,0.72,,186.86,189.67,,,Visualizer
moment,21.72,8.32,3.87,0.49,0.59,,186.93,189.45,,,Visualizer
moment,21.9,8.39,3.89,0.5,0.41,,186.93,189.51,,,Visualizer
moment,22.079,8.4,4.22,0.51,0.66,,186.75,189.46,,,Visualizer
moment,22.304,8.37,4.32,0.52,0.71,,186.81,189.35,,,Visualizer
moment,22.484,8.38,4.3,0.5,0.46,,186.63,189.36,,,Visualizer
moment,22.709,8.28,4.46,0.56,0.59,,186.46,189.46,,,Visualizer
moment,22.98,8.4,4.73,0.52,0.82,,186.69,189.52,,,Visualizer
moment,23.114,8.28,4.78,0.55,0.56,,186.46,189.5,,,Visualizer
moment,23.34,8.34,4.96,0.54,0.64,,186.63,189.4,,,Visualizer
moment,23.565,8.25,4.99,0.56,0.69,,186.34,189.3,,,Visualizer
moment,23.748,8.25,5.26,0.56,0.8,,186.4,189.3,,,Visualizer
moment,23.97,8.25,5.5,0.58,0.77,,186.4,189.33,,,Visualizer
moment,24.149,8.23,5.51,0.58,0.73,,186.4,189.27,,,Visualizer
moment,24.374,8.23,5.76,0.58,0.8,,186.34,189.22,,,Visualizer
moment,24.599,8.21,5.8,0.56,0.67,,186.46,189.14,,,Visualizer
moment,24.779,8.08,6.06,0.58,0.58,,186.28,189.18,,,Visualizer
moment,25.005,8.12,6.29,0.59,0.78,,186.46,189.11,,,Visualizer
moment,25.23,8.1,6.31,0.62,0.78,,186.46,189.1,,,Visualizer
moment,25.435,8.14,6.52,0.64,0.75,,186.46,189.23,,,Visualizer
moment,25.636,8.1,6.71,0.64,0.89,,186.51,189.03,,,Visualizer
moment,25.86,8.07,6.85,0.66,0.79,,186.51,189.08,,,Visualizer
moment,26.055,8.09,7.1,0.65,0.81,,186.51,189.11,,,Visualizer
moment,26.268,7.98,7.15,0.71,0.84,,186.81,188.98,,,Visualizer
moment,26.444,8.11,7.33,0.66,0.81,,186.81,188.97,,,Visualizer
moment,26.669,8.02,7.75,0.72,1.2,,186.81,188.92,,,Visualizer
moment,26.895,8.02,7.84,0.72,0.76,,186.98,189.01,,,Visualizer
moment,27.075,7.97,8.09,0.72,0.97,,187.21,188.9,,,Visualizer
moment,27.301,7.98,8.12,0.75,0.98,,187.16,188.81,,,Visualizer
moment,27.525,7.91,8.46,0.73,0.92,,187.51,188.89,,,Visualizer
moment,27.705,7.92,8.77,0.77,0.94,,187.51,188.87,,,Visualizer
moment,27.932,7.93,8.85,0.78,1.02,,187.75,188.88,,,Visualizer
moment,28.113,7.86,9.12,0.78,1.01,,188.04,188.83,,,Visualizer
moment,28.336,7.85,9.27,0.81,0.92,,188.16,188.87,,,Visualizer
moment,28.559,7.89,9.52,0.8,0.95,,188.39,188.82,,,Visualizer
moment,28.739,7.83,9.63,0.84,0.78,,188.63,188.69,,,Visualizer
moment,28.965,7.8,9.97,0.83,1.13,,188.92,188.67,,,Visualizer
moment,29.193,7.77,10.16,0.87,1.3,,189.04,188.76,,,Visualizer
moment,29.414,7.78,10.36,0.86,1.06,,189.04,188.77,,,Visualizer
moment,29.595,7.79,10.73,0.87,1.22,,189.45,188.69,,,Visualizer
moment,29.823,7.73,10.89,0.87,1.27,,189.63,188.76,,,Visualizer
moment,30.0,7.7,11.08,0.89,1.01,,190.04,188.84,,,Visualizer
moment,30.227,7.71,11.47,0.93,1.23,,190.28,188.83,,,Visualizer
moment,30.405,7.77,11.61,0.92,1.26,,190.4,188.69,,,Visualizer
moment,30.675,7.67,11.85,0.94,1.13,,190.63,188.78,,,Visualizer
moment,30.854,7.63,12.18,0.97,1.3,,191.05,188.83,,,Visualizer
moment,31.035,7.68,12.42,0.98,1.2,,191.11,188.68,,,Visualizer
moment,31.26,7.66,12.61,0.99,1.03,,191.7,188.77,,,Visualizer
moment,31.485,7.59,13.02,1.0,1.28,,191.7,188.9,,,Visualizer
moment,31.667,7.6,13.18,1.01,1.18,,192.35,188.88,,,Visualizer
moment,31.98,7.6,13.22,1.02,1.05,,192.47,188.77,,,Visualizer
moment,32.087,7.55,13.86,1.05,1.45,,192.77,188.82,,,Visualizer
moment,32.294,7.54,13.94,1.07,1.38,,192.89,189.0,,,Visualizer
moment,32.524,7.52,14.26,1.08,1.46,,192.95,189.03,,,Visualizer
moment,32.701,7.48,14.65,1.08,1.48,,193.25,189.03,,,Visualizer
moment,32.925,7.47,14.94,1.08,1.38,,193.66,188.92,,,Visualizer
moment,33.15,7.51,15.21,1.08,1.36,,193.61,189.12,,,Visualizer
moment,33.33,7.45,15.47,1.11,1.44,,193.85,189.26,,,Visualizer
moment,33.557,7.44,15.92,1.1,1.39,,194.2,189.17,,,Visualizer
moment,33.734,7.41,16.08,1.14,1.32,,194.38,189.15,,,Visualizer
moment,33.96,7.46,16.41,1.14,1.36,,194.62,189.23,,,Visualizer
moment,34.185,7.4,16.71,1.11,1.4,,194.68,189.31,,,Visualizer
moment,34.364,7.31,16.89,1.15,1.32,,195.04,189.39,,,Visualizer
moment,34.59,7.39,17.29,1.15,1.38,,195.22,189.47,,,Visualizer
moment,34.815,7.34,17.43,1.18,1.36,,195.46,189.49,,,Visualizer
moment,34.994,7.33,17.99,1.18,1.59,,195.58,189.52,,,Visualizer
moment,35.224,7.33,18.31,1.17,1.61,,195.88,189.64,,,Visualizer
moment,35.399,7.26,18.62,1.18,1.74,,196.06,189.72,,,Visualizer
moment,35.625,7.27,18.64,1.2,1.57,,196.18,189.74,,,Visualizer
moment,35.85,7.26,19.09,1.19,1.67,,196.43,189.79,,,Visualizer
moment,36.033,7.2,19.37,1.21,1.39,,196.43,189.87,,,Visualizer
moment,36.256,7.26,19.69,1.23,1.39,,196.48,189.93,,,Visualizer
moment,36.482,7.25,19.91,1.23,1.3,,196.73,190.05,,,Visualizer
moment,36.659,7.18,20.36,1.26,1.46,,196.85,190.06,,,Visualizer
moment,36.885,7.18,20.59,1.26,1.39,,196.85,190.13,,,Visualizer
moment,37.11,7.15,20.98,1.26,1.54,,196.85,190.25,,,Visualizer
moment,37.29,7.12,21.25,1.26,1.46,,197.21,190.26,,,Visualizer
moment,37.515,7.12,21.59,1.28,1.56,,197.09,190.31,,,Visualizer
moment,37.694,7.12,21.78,1.26,1.43,,196.97,190.33,,,Visualizer
moment,37.92,7.11,22.32,1.28,1.52,,197.03,190.38,,,Visualizer
moment,38.144,7.08,22.63,1.29,1.66,,196.9,190.58,,,Visualizer
moment,38.37,7.04,22.9,1.29,1.66,,197.15,190.62,,,Visualizer
moment,38.55,7.08,23.21,1.27,1.63,,196.97,190.6,,,Visualizer
moment,38.774,7.0,23.69,1.31,1.73,,197.03,190.82,,,Visualizer
moment,39.002,7.02,23.91,1.27,1.75,,197.09,190.83,,,Visualizer
moment,39.179,6.97,24.32,1.31,1.59,,197.03,190.91,,,Visualizer
moment,39.362,6.99,24.69,1.32,1.69,,197.03,190.94,,,Visualizer
moment,39.632,6.96,24.72,1.34,1.52,,196.9,190.95,,,Visualizer
moment,39.81,6.94,25.35,1.35,1.67,,196.9,191.08,,,Visualizer
moment,39.989,6.94,25.69,1.35,1.75,,196.85,190.97,,,Visualizer
moment,40.214,6.95,26.09,1.36,1.78,,196.73,191.09,,,Visualizer
moment,40.439,6.88,26.27,1.36,1.59,,196.73,191.2,,,Visualizer
moment,40.624,6.89,26.74,1.37,1.57,,196.6,191.13,,,Visualizer
moment,40.845,6.89,27.04,1.36,1.58,,196.6,191.23,,,Visualizer
moment,41.025,6.83,27.17,1.37,1.49,,196.48,191.26,,,Visualizer
moment,41.253,6.83,27.53,1.38,1.45,,196.43,191.16,,,Visualizer
moment,41.474,6.8,28.05,1.38,1.79,,196.12,191.36,,,Visualizer
moment,41.656,6.78,28.48,1.36,1.75,,196.18,191.39,,,Visualizer
moment,41.88,6.78,28.64,1.34,1.75,,196.0,191.45,,,Visualizer
moment,42.104,6.74,29.19,1.34,1.69,,195.76,191.48,,,Visualizer
moment,42.284,6.73,29.48,1.32,1.73,,195.94,191.45,,,Visualizer
moment,42.512,6.73,29.77,1.3,1.49,,195.88,191.37,,,Visualizer
moment,42.734,6.71,30.06,1.33,1.59,,195.58,191.51,,,Visualizer
moment,42.915,6.69,30.58,1.36,1.64,,195.58,191.51,,,Visualizer
moment,43.139,6.68,30.73,1.38,1.55,,195.46,191.57,,,Visualizer
moment,43.319,6.66,31.22,1.38,1.61,,195.34,191.51,,,Visualizer
moment,43.546,6.65,31.5,1.39,1.58,,195.34,191.53,,,Visualizer
moment,43.769,6.6,31.83,1.41,1.6,,195.04,191.5,,,Visualizer
moment,43.951,6.6,32.05,1.39,1.48,,194.8,191.45,,,Visualizer
moment,44.175,6.6,32.46,1.42,1.74,,194.62,191.5,,,Visualizer
moment,44.4,6.59,32.77,1.42,1.68,,194.5,191.54,,,Visualizer
moment,44.58,6.52,33.21,1.45,1.72,,194.14,191.48,,,Visualizer
moment,44.804,6.6,33.59,1.43,1.77,,194.02,191.57,,,Visualizer
moment,44.987,6.5,33.97,1.44,1.93,,193.96,191.5,,,Visualizer
moment,45.209,6.53,34.32,1.43,1.7,,193.85,191.48,,,Visualizer
moment,45.438,6.49,34.65,1.45,1.76,,193.66,191.48,,,Visualizer
moment,45.614,6.44,34.89,1.44,1.69,,193.54,191.46,,,Visualizer
moment,45.84,6.45,35.23,1.45,1.65,,193.42,191.51,,,Visualizer
moment,46.064,6.45,35.67,1.45,1.52,,193.18,191.56,,,Visualizer
moment,46.246,6.4,36.0,1.46,1.52,,193.01,191.55,,,Visualizer
moment,46.47,6.42,36.31,1.45,1.57,,192.89,191.48,,,Visualizer
moment,46.649,6.37,36.6,1.45,1.57,,192.71,191.37,,,Visualizer
moment,46.874,6.35,36.95,1.47,1.55,,192.71,191.38,,,Visualizer
moment,47.1,6.37,37.14,1.47,1.58,,192.65,191.26,,,Visualizer
moment,47.324,6.34,37.56,1.47,1.75,,192.59,191.36,,,Visualizer
moment,47.505,6.33,37.95,1.45,1.81,,192.35,191.37,,,Visualizer
moment,47.73,6.26,38.42,1.46,1.83,,192.24,191.28,,,Visualizer
moment,47.917,6.29,38.8,1.46,1.86,,192.29,191.29,,,Visualizer
moment,48.135,6.29,39.1,1.47,1.68,,192.24,191.33,,,Visualizer
moment,48.36,6.26,39.65,1.46,1.71,,191.82,191.17,,,Visualizer
moment,48.586,6.2,39.96,1.47,1.71,,191.76,191.15,,,Visualizer
moment,48.764,6.25,40.2,1.45,1.6,,191.82,191.21,,,Visualizer
moment,48.99,6.16,40.48,1.47,1.5,,191.76,191.23,,,Visualizer
moment,49.171,6.13,40.82,1.48,1.61,,191.58,191.04,,,Visualizer
