information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.809,5.54,12.4,2.23,2.03,,77.82,83.56,,,Visualizer
moment,10.034,5.65,12.9,2.21,2.24,,78.05,83.44,,,Visualizer
moment,10.214,5.61,13.3,2.24,2.24,,78.39,83.33,,,Visualizer
moment,10.439,5.51,13.9,2.22,2.44,,78.59,83.24,,,Visualizer
moment,10.665,5.38,14.4,2.31,2.54,,78.65,83.14,,,Visualizer
moment,10.844,5.29,14.9,2.36,2.54,,78.68,83.07,,,Visualizer
moment,11.069,5.25,15.4,2.4,2.54,,78.52,83.0,,,Visualizer
moment,11.294,5.22,15.9,2.43,2.64,,78.17,82.9,,,Visualizer
moment,11.474,5.14,16.5,2.5,2.64,,77.82,82.82,,,Visualizer
moment,11.699,5.08,17.0,2.62,2.64,,77.22,82.86,,,Visualizer
moment,11.924,5.18,17.6,2.66,2.74,,76.58,82.73,,,Visualizer
moment,12.104,5.06,18.5,2.68,2.84,,76.01,82.67,,,Visualizer
moment,12.329,5.05,19.1,2.72,2.95,,75.62,82.68,,,Visualizer
moment,12.509,4.95,19.7,2.79,2.95,,75.27,82.62,,,Visualizer
moment,12.734,4.94,20.3,2.83,3.05,,74.89,82.55,,,Visualizer
moment,12.959,4.95,20.9,2.83,3.05,,74.51,82.44,,,Visualizer
moment,13.139,4.89,21.4,2.87,2.95,,74.44,82.34,,,Visualizer
moment,13.364,4.86,22.0,2.83,2.95,,74.28,82.23,,,Visualizer
moment,13.589,4.82,22.9,2.83,2.95,,74.28,82.16,,,Visualizer
moment,13.769,4.79,23.5,2.89,2.95,,74.35,81.95,,,Visualizer
moment,13.993,4.85,24.1,2.83,2.95,,74.25,81.81,,,Visualizer
moment,14.175,4.79,24.7,2.87,3.05,,74.28,81.67,,,Visualizer
moment,14.399,4.78,25.2,2.84,2.84,,74.48,81.48,,,Visualizer
moment,14.624,4.77,25.8,2.88,2.95,,74.51,81.35,,,Visualizer
moment,14.804,4.8,26.4,2.85,2.95,,74.48,81.29,,,Visualizer
moment,15.029,4.74,27.0,2.85,2.95,,74.48,81.13,,,Visualizer
moment,15.253,4.75,27.6,2.83,2.95,,74.57,81.06,,,Visualizer
moment,15.434,4.79,28.4,2.83,2.95,,74.7,80.86,,,Visualizer
moment,15.659,4.72,29.0,2.88,2.84,,74.57,80.85,,,Visualizer
moment,15.839,4.76,29.5,2.82,2.84,,74.7,80.76,,,Visualizer
