information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.604,2.3,0.0,3.97,0.0,,88.34,88.49,,,Visualizer
moment,9.799,2.5,0.0,3.93,0.0,,88.31,88.51,,,Visualizer
moment,10.042,2.71,0.0,3.96,0.0,,88.24,88.48,,,Visualizer
moment,10.238,2.97,0.0,3.93,0.0,,88.18,88.52,,,Visualizer
moment,10.432,3.23,0.0,3.95,0.0,,88.05,88.48,,,Visualizer
moment,10.682,3.67,0.0,3.93,0.0,,88.01,88.45,,,Visualizer
moment,10.872,4.23,0.0,3.84,0.0,,88.08,88.43,,,Visualizer
moment,11.067,4.67,0.5,3.55,0.53,,88.05,88.42,,,Visualizer
moment,11.263,4.85,0.8,3.25,0.85,,87.88,88.45,,,Visualizer
moment,11.456,5.03,0.8,3.0,0.85,,87.88,88.43,,,Visualizer
moment,11.748,5.23,1.5,2.75,1.59,,87.91,88.41,,,Visualizer
moment,11.896,5.4,1.7,2.51,1.8,,87.85,88.43,,,Visualizer
moment,12.089,5.54,2.1,2.33,1.7,,87.75,88.43,,,Visualizer
moment,12.333,5.67,2.7,2.15,2.12,,87.62,88.33,,,Visualizer
moment,12.529,5.79,2.9,1.94,1.7,,87.49,88.33,,,Visualizer
moment,12.773,5.86,3.4,1.77,1.8,,87.49,88.28,,,Visualizer
moment,12.918,5.92,3.4,1.6,1.8,,87.39,88.27,,,Visualizer
moment,13.163,5.98,3.6,1.47,1.06,,87.3,88.19,,,Visualizer
moment,13.358,5.98,3.8,1.39,1.17,,87.33,88.09,,,Visualizer
moment,13.552,5.98,3.9,1.32,1.27,,87.13,88.14,,,Visualizer
moment,13.796,6.08,4.4,1.18,1.06,,87.04,88.09,,,Visualizer
moment,13.994,5.99,4.5,1.15,1.17,,87.07,88.06,,,Visualizer
moment,14.186,6.07,4.8,1.04,1.27,,87.04,87.98,,,Visualizer
moment,14.43,6.04,5.0,1.05,1.17,,86.84,87.95,,,Visualizer
moment,14.625,6.06,5.4,0.96,1.06,,86.78,87.97,,,Visualizer
moment,14.82,5.99,5.5,0.98,1.17,,86.71,87.85,,,Visualizer
moment,15.022,6.08,5.6,0.92,1.06,,86.58,87.84,,,Visualizer
moment,15.258,6.02,5.8,0.93,0.95,,86.61,87.74,,,Visualizer
moment,15.454,6.06,6.1,0.88,1.06,,86.45,87.79,,,Visualizer
moment,15.648,5.95,6.2,0.88,0.95,,86.39,87.71,,,Visualizer
moment,15.844,6.11,6.4,0.85,0.95,,86.26,87.69,,,Visualizer
moment,16.087,5.96,6.6,0.9,0.95,,86.19,87.67,,,Visualizer
moment,16.285,6.05,6.9,0.86,1.06,,86.13,87.61,,,Visualizer
moment,16.479,6.04,7.0,0.84,0.95,,86.16,87.57,,,Visualizer
moment,16.672,6.01,7.1,0.86,0.85,,86.03,87.52,,,Visualizer
moment,16.916,6.08,7.5,0.83,1.06,,86.13,87.57,,,Visualizer
moment,17.111,5.92,7.6,0.92,0.95,,85.9,87.6,,,Visualizer
moment,17.306,6.08,7.9,0.85,0.95,,86.03,87.44,,,Visualizer
moment,17.505,5.96,8.0,0.88,1.06,,86.0,87.4,,,Visualizer
moment,17.793,6.01,8.3,0.88,1.06,,85.9,87.45,,,Visualizer
moment,17.941,6.05,8.4,0.86,0.95,,85.87,87.41,,,Visualizer
moment,18.136,5.93,8.7,0.92,1.06,,85.87,87.41,,,Visualizer
moment,18.329,6.05,8.8,0.9,1.06,,85.96,87.39,,,Visualizer
moment,18.573,5.97,9.1,0.96,0.95,,85.87,87.35,,,Visualizer
moment,18.817,6.06,9.3,0.9,0.95,,85.9,87.27,,,Visualizer
moment,18.964,5.95,9.6,0.96,1.06,,86.06,87.28,,,Visualizer
moment,19.16,6.04,9.7,0.93,1.06,,86.06,87.25,,,Visualizer
moment,19.402,5.97,9.9,0.99,1.17,,85.93,87.19,,,Visualizer
moment,19.598,6.01,10.2,0.96,1.17,,86.16,87.19,,,Visualizer
moment,19.792,6.01,10.4,0.97,1.17,,86.26,87.22,,,Visualizer
moment,20.037,6.01,10.8,0.96,1.17,,86.36,87.17,,,Visualizer
moment,20.231,5.99,10.8,0.97,1.17,,86.48,87.15,,,Visualizer
moment,20.426,6.01,11.0,0.98,1.17,,86.45,87.06,,,Visualizer
moment,20.67,6.01,11.1,0.95,1.06,,86.61,87.06,,,Visualizer
moment,20.865,5.97,11.5,1.02,1.17,,86.97,87.04,,,Visualizer
moment,21.061,6.04,11.8,1.03,1.06,,87.0,87.01,,,Visualizer
moment,21.26,5.99,12.1,1.01,1.17,,87.13,87.0,,,Visualizer
moment,21.45,5.96,12.3,1.07,1.27,,87.23,86.98,,,Visualizer
moment,21.694,6.04,12.7,1.03,1.27,,87.46,87.03,,,Visualizer
moment,21.889,6.0,12.8,1.04,1.27,,87.49,87.02,,,Visualizer
moment,22.084,5.98,13.0,1.07,1.27,,87.59,86.91,,,Visualizer
moment,22.327,6.01,13.4,1.1,1.27,,87.82,86.94,,,Visualizer
moment,22.531,6.01,13.6,1.07,1.17,,87.91,86.92,,,Visualizer
moment,22.721,6.0,14.0,1.09,1.27,,88.05,86.85,,,Visualizer
moment,22.916,6.02,14.1,1.12,1.27,,88.18,86.85,,,Visualizer
moment,23.156,6.01,14.5,1.13,1.38,,88.34,86.84,,,Visualizer
moment,23.36,6.0,14.8,1.13,1.38,,88.41,86.83,,,Visualizer
moment,23.547,5.99,14.9,1.13,1.38,,88.57,86.81,,,Visualizer
moment,23.741,6.04,15.1,1.08,1.27,,88.7,86.81,,,Visualizer
moment,23.985,5.99,15.5,1.11,1.27,,88.89,86.77,,,Visualizer
moment,24.184,6.03,15.7,1.11,1.27,,88.86,86.75,,,Visualizer
moment,24.423,6.01,16.1,1.13,1.27,,89.22,86.75,,,Visualizer
moment,24.667,5.99,16.3,1.14,1.38,,89.06,86.82,,,Visualizer
moment,24.814,6.02,16.3,1.15,1.38,,89.22,86.75,,,Visualizer
moment,25.012,5.96,16.4,1.17,1.38,,89.36,86.71,,,Visualizer
moment,25.252,6.01,16.7,1.15,1.27,,89.39,86.72,,,Visualizer
moment,25.449,6.03,17.5,1.14,1.27,,89.49,86.75,,,Visualizer
moment,25.644,5.99,17.7,1.15,1.38,,89.68,86.76,,,Visualizer
moment,25.935,6.01,18.1,1.15,1.48,,89.68,86.7,,,Visualizer
moment,26.081,6.01,18.3,1.13,1.38,,89.72,86.74,,,Visualizer
moment,26.277,6.01,18.4,1.15,1.27,,89.78,86.75,,,Visualizer
moment,26.476,6.01,18.8,1.15,1.38,,89.88,86.84,,,Visualizer
moment,26.668,6.01,19.1,1.13,1.38,,89.98,86.74,,,Visualizer
moment,26.91,6.01,19.4,1.15,1.38,,89.98,86.76,,,Visualizer
moment,27.107,6.05,19.4,1.16,1.38,,90.11,86.76,,,Visualizer
moment,27.3,6.06,19.9,1.18,1.38,,90.08,86.72,,,Visualizer
moment,27.495,6.04,20.1,1.21,1.48,,90.21,86.74,,,Visualizer
moment,27.738,6.05,20.6,1.23,1.48,,90.11,86.74,,,Visualizer
moment,27.938,6.07,20.7,1.24,1.38,,90.25,86.87,,,Visualizer
moment,28.13,6.1,21.3,1.24,1.48,,90.31,86.8,,,Visualizer
moment,28.323,6.04,21.4,1.24,1.38,,90.41,86.81,,,Visualizer
moment,28.568,6.06,21.8,1.23,1.48,,90.31,86.85,,,Visualizer
moment,28.763,6.05,22.1,1.24,1.48,,90.34,86.8,,,Visualizer
moment,28.959,6.04,22.2,1.23,1.48,,90.38,86.84,,,Visualizer
moment,29.201,6.04,22.6,1.23,1.38,,90.41,86.85,,,Visualizer
moment,29.395,6.04,22.9,1.23,1.48,,90.41,86.85,,,Visualizer
moment,29.591,5.98,23.1,1.25,1.48,,90.51,86.92,,,Visualizer
moment,29.791,5.99,23.6,1.25,1.48,,90.51,86.93,,,Visualizer
moment,30.03,5.97,23.8,1.25,1.48,,90.71,86.9,,,Visualizer
moment,30.224,5.99,24.1,1.23,1.38,,90.71,86.92,,,Visualizer
moment,30.42,5.96,24.4,1.24,1.38,,90.71,86.88,,,Visualizer
moment,30.618,5.94,24.6,1.23,1.48,,90.71,86.9,,,Visualizer
moment,30.858,5.92,24.9,1.22,1.48,,90.68,87.02,,,Visualizer
moment,31.102,5.9,25.1,1.22,1.38,,90.71,87.0,,,Visualizer
moment,31.249,5.89,25.5,1.2,1.48,,90.84,87.06,,,Visualizer
moment,31.443,5.88,25.9,1.21,1.38,,90.74,87.03,,,Visualizer
moment,31.687,5.87,26.1,1.21,1.48,,90.8,87.06,,,Visualizer
moment,31.882,5.88,26.5,1.17,1.48,,90.77,87.08,,,Visualizer
moment,32.083,5.8,26.8,1.19,1.48,,90.71,87.03,,,Visualizer
moment,32.321,5.82,27.2,1.17,1.48,,90.71,87.13,,,Visualizer
moment,32.516,5.81,27.3,1.2,1.48,,90.68,87.07,,,Visualizer
moment,32.711,5.8,27.6,1.19,1.48,,90.57,87.04,,,Visualizer
moment,32.908,5.79,28.0,1.2,1.48,,90.48,87.1,,,Visualizer
moment,33.15,5.76,28.0,1.23,1.48,,90.57,87.14,,,Visualizer
moment,33.344,5.77,28.0,1.2,1.48,,90.38,87.16,,,Visualizer
moment,33.539,5.75,28.9,1.23,1.48,,90.38,87.19,,,Visualizer
moment,33.784,5.75,29.1,1.22,1.38,,90.41,87.24,,,Visualizer
moment,33.978,5.69,29.5,1.22,1.38,,90.38,87.18,,,Visualizer
moment,34.173,5.71,29.8,1.21,1.48,,90.28,87.23,,,Visualizer
moment,34.416,5.7,30.2,1.22,1.38,,90.14,87.23,,,Visualizer
moment,34.612,5.66,30.4,1.22,1.48,,90.08,87.22,,,Visualizer
moment,34.807,5.65,30.5,1.21,1.48,,90.18,87.32,,,Visualizer
moment,35.001,5.63,30.8,1.17,1.48,,90.14,87.28,,,Visualizer
moment,35.247,5.63,31.1,1.18,1.38,,90.11,87.27,,,Visualizer
moment,35.44,5.6,31.1,1.17,1.38,,90.05,87.22,,,Visualizer
moment,35.637,5.59,31.9,1.16,1.48,,90.11,87.27,,,Visualizer
moment,35.835,5.56,32.1,1.17,1.38,,90.11,87.35,,,Visualizer
moment,36.124,5.56,32.6,1.19,1.59,,90.01,87.34,,,Visualizer
moment,36.269,5.57,32.7,1.2,1.48,,90.11,87.28,,,Visualizer
moment,36.465,5.51,32.9,1.23,1.48,,89.88,87.29,,,Visualizer
moment,36.66,5.53,33.1,1.2,1.27,,90.01,87.36,,,Visualizer
moment,36.903,5.5,33.7,1.18,1.7,,89.91,87.27,,,Visualizer
moment,37.148,5.47,34.0,1.21,1.38,,89.88,87.37,,,Visualizer
moment,37.293,5.5,34.1,1.18,1.48,,89.75,87.43,,,Visualizer
moment,37.488,5.48,34.4,1.16,1.38,,89.82,87.4,,,Visualizer
moment,37.732,5.42,34.5,1.19,1.48,,89.62,87.34,,,Visualizer
moment,37.933,5.45,35.0,1.22,1.38,,89.72,87.37,,,Visualizer
moment,38.171,5.43,35.4,1.21,1.48,,89.65,87.3,,,Visualizer
moment,38.317,5.41,35.6,1.2,1.48,,89.65,87.33,,,Visualizer
moment,38.561,5.37,35.9,1.2,1.48,,89.52,87.37,,,Visualizer
moment,38.756,5.39,36.3,1.2,1.38,,89.52,87.37,,,Visualizer
moment,38.953,5.35,36.4,1.22,1.38,,89.45,87.39,,,Visualizer
moment,39.196,5.35,36.7,1.17,1.38,,89.45,87.38,,,Visualizer
moment,39.391,5.32,37.1,1.17,1.38,,89.39,87.37,,,Visualizer
moment,39.589,5.3,37.2,1.2,1.38,,89.42,87.37,,,Visualizer
moment,39.781,5.31,37.2,1.22,1.38,,89.36,87.4,,,Visualizer
moment,40.08,5.3,38.0,1.19,1.48,,89.42,87.39,,,Visualizer
moment,40.22,5.27,38.2,1.22,1.48,,89.42,87.36,,,Visualizer
moment,40.414,5.25,38.6,1.23,1.48,,89.49,87.42,,,Visualizer
moment,40.62,5.26,38.8,1.24,1.48,,89.32,87.43,,,Visualizer
moment,40.854,5.23,39.0,1.21,1.48,,89.29,87.38,,,Visualizer
moment,41.047,5.19,39.4,1.23,1.38,,89.19,87.39,,,Visualizer
