information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.996,3.49,0.0,0.77,0.0,,94.06,94.85,,,Visualizer
moment,9.199,3.3,0.0,0.6,0.0,,94.13,94.85,,,Visualizer
moment,9.397,3.14,0.0,0.47,0.0,,94.06,94.83,,,Visualizer
moment,9.654,3.03,0.0,0.36,0.0,,94.06,94.81,,,Visualizer
moment,9.847,2.92,0.0,0.28,0.0,,94.13,94.85,,,Visualizer
moment,10.053,2.82,0.0,0.22,0.0,,94.13,94.77,,,Visualizer
moment,10.249,2.73,0.0,0.17,0.0,,94.16,94.75,,,Visualizer
moment,10.468,2.64,0.0,0.13,0.0,,94.2,94.79,,,Visualizer
moment,10.645,2.57,0.0,0.1,0.0,,94.2,94.78,,,Visualizer
moment,10.902,2.51,0.0,0.08,0.0,,94.26,94.8,,,Visualizer
moment,11.096,2.43,0.0,0.06,0.0,,94.2,94.72,,,Visualizer
moment,11.303,2.38,0.0,0.05,0.0,,94.16,94.69,,,Visualizer
moment,11.495,2.31,0.0,0.04,0.0,,94.09,94.64,,,Visualizer
moment,11.701,2.26,0.0,0.03,0.0,,94.16,94.61,,,Visualizer
moment,11.9,2.21,0.0,0.02,0.0,,94.16,94.62,,,Visualizer
moment,12.155,2.16,0.0,0.02,0.0,,94.13,94.63,,,Visualizer
moment,12.352,2.11,0.0,0.01,0.0,,94.16,94.63,,,Visualizer
moment,12.546,2.06,0.0,0.01,0.0,,94.13,94.6,,,Visualizer
moment,12.752,2.02,0.0,0.01,0.0,,94.16,94.64,,,Visualizer
moment,12.95,1.98,0.0,0.01,0.0,,94.06,94.58,,,Visualizer
moment,13.145,1.94,0.0,0.01,0.0,,94.06,94.49,,,Visualizer
moment,13.4,1.9,0.0,0.0,0.0,,94.13,94.55,,,Visualizer
moment,13.601,1.86,0.0,0.0,0.0,,94.06,94.55,,,Visualizer
moment,13.8,1.83,0.0,0.0,0.0,,94.09,94.48,,,Visualizer
moment,14.0,1.79,0.0,0.0,0.0,,94.13,94.51,,,Visualizer
moment,14.202,1.75,0.0,0.0,0.0,,94.09,94.54,,,Visualizer
moment,14.396,1.72,0.0,0.0,0.0,,94.09,94.48,,,Visualizer
moment,14.65,1.69,0.0,0.0,0.0,,94.13,94.47,,,Visualizer
moment,14.845,1.66,0.0,0.0,0.0,,94.06,94.44,,,Visualizer
moment,15.046,1.63,0.0,0.0,0.0,,93.96,94.41,,,Visualizer
moment,15.259,1.6,0.0,0.0,0.0,,94.09,94.37,,,Visualizer
moment,15.461,1.57,0.0,0.0,0.0,,94.16,94.36,,,Visualizer
moment,15.656,1.55,0.0,0.0,0.0,,94.23,94.4,,,Visualizer
moment,15.907,1.53,0.0,0.0,0.0,,94.06,94.39,,,Visualizer
moment,16.096,1.5,0.0,0.0,0.0,,94.03,94.41,,,Visualizer
moment,16.348,1.48,0.0,0.0,0.0,,94.13,94.31,,,Visualizer
moment,16.562,1.45,0.0,0.0,0.0,,93.96,94.28,,,Visualizer
moment,16.696,1.43,0.0,0.0,0.0,,94.09,94.4,,,Visualizer
moment,16.907,1.41,0.0,0.0,0.0,,94.06,94.4,,,Visualizer
moment,17.169,1.39,0.0,0.0,0.0,,94.06,94.3,,,Visualizer
moment,17.345,1.36,0.0,0.0,0.0,,94.03,94.32,,,Visualizer
moment,17.55,1.35,0.0,0.0,0.0,,94.13,94.25,,,Visualizer
moment,17.75,1.33,0.0,0.0,0.0,,94.06,94.28,,,Visualizer
moment,17.945,1.31,0.0,0.0,0.0,,94.03,94.22,,,Visualizer
moment,18.151,1.29,0.0,0.0,0.0,,94.13,94.29,,,Visualizer
moment,18.415,1.27,0.0,0.0,0.0,,93.96,94.27,,,Visualizer
moment,18.596,1.25,0.0,0.0,0.0,,93.99,94.13,,,Visualizer
moment,18.808,1.24,0.0,0.0,0.0,,94.09,94.2,,,Visualizer
moment,18.996,1.22,0.0,0.0,0.0,,93.93,94.16,,,Visualizer
moment,19.199,1.2,0.0,0.0,0.0,,94.09,94.17,,,Visualizer
moment,19.397,1.19,0.0,0.0,0.0,,93.96,94.2,,,Visualizer
moment,19.65,1.17,0.0,0.0,0.0,,93.93,94.14,,,Visualizer
moment,19.851,1.16,0.0,0.0,0.0,,93.89,94.16,,,Visualizer
moment,20.056,1.15,0.0,0.0,0.0,,94.03,94.17,,,Visualizer
moment,20.25,1.13,0.0,0.0,0.0,,93.89,94.11,,,Visualizer
moment,20.459,1.11,0.0,0.0,0.0,,93.89,94.06,,,Visualizer
moment,20.646,1.1,0.0,0.0,0.0,,93.96,94.05,,,Visualizer
moment,20.906,1.09,0.0,0.0,0.0,,93.99,94.06,,,Visualizer
moment,21.097,1.08,0.0,0.0,0.0,,93.82,94.07,,,Visualizer
moment,21.297,1.07,0.0,0.0,0.0,,93.93,94.0,,,Visualizer
moment,21.495,1.05,0.0,0.0,0.0,,93.79,93.95,,,Visualizer
moment,21.697,1.04,0.0,0.0,0.0,,93.76,93.97,,,Visualizer
moment,21.899,1.02,0.0,0.0,0.0,,93.86,94.03,,,Visualizer
moment,22.095,1.01,0.0,0.0,0.0,,93.76,93.95,,,Visualizer
moment,22.346,1.0,0.0,0.0,0.0,,93.79,93.93,,,Visualizer
moment,22.549,1.0,0.0,0.0,0.0,,93.86,93.94,,,Visualizer
moment,22.751,0.98,0.0,0.0,0.0,,93.89,93.87,,,Visualizer
moment,22.998,0.97,0.0,0.0,0.0,,93.69,93.88,,,Visualizer
moment,23.146,0.96,0.0,0.0,0.0,,93.72,93.9,,,Visualizer
moment,23.399,0.95,0.0,0.0,0.0,,93.66,93.85,,,Visualizer
moment,23.648,0.94,0.0,0.0,0.0,,93.59,93.88,,,Visualizer
moment,23.796,0.93,0.0,0.0,0.0,,93.66,93.85,,,Visualizer
moment,23.999,0.92,0.0,0.0,0.0,,93.66,93.8,,,Visualizer
moment,24.212,0.91,0.0,0.0,0.0,,93.69,93.76,,,Visualizer
moment,24.402,0.9,0.0,0.0,0.0,,93.55,93.73,,,Visualizer
moment,24.653,0.9,0.0,0.0,0.0,,93.66,93.74,,,Visualizer
moment,24.846,0.89,0.0,0.0,0.0,,93.52,93.75,,,Visualizer
moment,25.052,0.88,0.0,0.0,0.0,,93.52,93.74,,,Visualizer
moment,25.295,0.87,0.0,0.0,0.0,,93.59,93.68,,,Visualizer
moment,25.449,0.86,0.0,0.0,0.0,,93.69,93.66,,,Visualizer
moment,25.658,0.85,0.0,0.0,0.0,,93.59,93.67,,,Visualizer
moment,25.9,0.84,0.0,0.0,0.0,,93.48,93.65,,,Visualizer
moment,26.095,0.84,0.0,0.0,0.0,,93.48,93.61,,,Visualizer
moment,26.302,0.83,0.0,0.0,0.0,,93.52,93.61,,,Visualizer
moment,26.495,0.82,0.0,0.0,0.0,,93.45,93.64,,,Visualizer
moment,26.698,0.82,0.0,0.0,0.0,,93.48,93.62,,,Visualizer
moment,26.896,0.81,0.0,0.0,0.0,,93.52,93.52,,,Visualizer
moment,27.15,0.8,0.0,0.0,0.0,,93.52,93.47,,,Visualizer
moment,27.359,0.8,0.0,0.0,0.0,,93.39,93.54,,,Visualizer
moment,27.549,0.79,0.0,0.0,0.0,,93.42,93.5,,,Visualizer
moment,27.749,0.78,0.0,0.0,0.0,,93.52,93.5,,,Visualizer
moment,27.962,0.78,0.0,0.0,0.0,,93.32,93.46,,,Visualizer
moment,28.159,0.76,0.0,0.0,0.0,,93.39,93.39,,,Visualizer
moment,28.406,0.75,0.0,0.0,0.0,,93.32,93.41,,,Visualizer
moment,28.601,0.76,0.0,0.0,0.0,,93.22,93.42,,,Visualizer
moment,28.799,0.75,0.0,0.0,0.0,,93.35,93.33,,,Visualizer
moment,28.996,0.74,0.0,0.0,0.0,,93.25,93.36,,,Visualizer
moment,29.224,0.73,0.0,0.0,0.0,,93.22,93.32,,,Visualizer
moment,29.395,0.72,0.0,0.0,0.0,,93.29,93.32,,,Visualizer
moment,29.654,0.72,0.0,0.0,0.0,,93.32,93.33,,,Visualizer
moment,29.85,0.72,0.0,0.0,0.0,,93.25,93.31,,,Visualizer
moment,30.099,0.71,0.0,0.0,0.0,,93.12,93.23,,,Visualizer
moment,30.246,0.7,0.0,0.0,0.0,,93.25,93.21,,,Visualizer
moment,30.467,0.7,0.0,0.0,0.0,,93.15,93.25,,,Visualizer
moment,30.645,0.69,0.0,0.0,0.0,,93.18,93.2,,,Visualizer
moment,30.9,0.68,0.0,0.0,0.0,,93.08,93.16,,,Visualizer
moment,31.096,0.68,0.0,0.0,0.0,,93.05,93.17,,,Visualizer
moment,31.362,0.67,0.0,0.0,0.0,,93.05,93.13,,,Visualizer
moment,31.496,0.67,0.0,0.0,0.0,,93.02,93.12,,,Visualizer
moment,31.699,0.66,0.0,0.0,0.0,,92.98,93.06,,,Visualizer
moment,31.901,0.65,0.0,0.0,0.0,,93.08,93.09,,,Visualizer
moment,32.099,0.65,0.0,0.0,0.0,,92.98,93.09,,,Visualizer
moment,32.346,0.65,0.0,0.0,0.0,,93.08,93.1,,,Visualizer
moment,32.548,0.65,0.0,0.0,0.0,,92.98,93.03,,,Visualizer
moment,32.745,0.64,0.0,0.0,0.0,,92.91,93.04,,,Visualizer
moment,32.95,0.63,0.0,0.0,0.0,,92.95,93.0,,,Visualizer
moment,33.149,0.63,0.0,0.0,0.0,,92.85,93.02,,,Visualizer
moment,33.357,0.63,0.0,0.0,0.0,,92.88,92.99,,,Visualizer
moment,33.603,0.62,0.0,0.0,0.0,,92.78,92.99,,,Visualizer
moment,33.795,0.62,0.0,0.0,0.0,,92.91,92.91,,,Visualizer
moment,33.996,0.61,0.0,0.0,0.0,,92.88,92.95,,,Visualizer
moment,34.245,0.6,0.0,0.0,0.0,,92.91,92.94,,,Visualizer
moment,34.397,0.6,0.0,0.0,0.0,,92.78,92.83,,,Visualizer
moment,34.607,0.59,0.0,0.0,0.0,,92.78,92.82,,,Visualizer
moment,34.848,0.58,0.0,0.0,0.0,,92.75,92.83,,,Visualizer
moment,35.054,0.59,0.0,0.0,0.0,,92.81,92.8,,,Visualizer
moment,35.248,0.58,0.0,0.0,0.0,,92.75,92.8,,,Visualizer
moment,35.454,0.57,0.0,0.0,0.0,,92.65,92.76,,,Visualizer
moment,35.65,0.57,0.0,0.0,0.0,,92.65,92.71,,,Visualizer
moment,35.846,0.57,0.0,0.0,0.0,,92.58,92.71,,,Visualizer
moment,36.104,0.57,0.0,0.0,0.0,,92.78,92.73,,,Visualizer
moment,36.296,0.55,0.0,0.0,0.0,,92.68,92.73,,,Visualizer
moment,36.499,0.56,0.0,0.0,0.0,,92.61,92.71,,,Visualizer
moment,36.705,0.56,0.0,0.0,0.0,,92.51,92.6,,,Visualizer
moment,36.896,0.55,0.0,0.0,0.0,,92.51,92.62,,,Visualizer
moment,37.204,0.54,0.0,0.0,0.0,,92.58,92.67,,,Visualizer
moment,37.349,0.54,0.0,0.0,0.0,,92.41,92.6,,,Visualizer
moment,37.562,0.54,0.0,0.0,0.0,,92.48,92.59,,,Visualizer
moment,37.749,0.54,0.0,0.0,0.0,,92.45,92.62,,,Visualizer
moment,37.948,0.56,0.0,0.15,0.0,,92.48,92.55,,,Visualizer
moment,38.146,0.59,0.0,0.14,0.0,,92.45,92.47,,,Visualizer
moment,38.346,0.57,0.0,0.11,0.0,,92.34,92.53,,,Visualizer
moment,38.605,0.57,0.0,0.22,0.0,,92.34,92.52,,,Visualizer
moment,38.797,0.63,0.0,0.21,0.0,,92.18,92.49,,,Visualizer
moment,39.014,0.64,0.0,0.32,0.0,,91.95,92.49,,,Visualizer
moment,39.202,0.67,0.0,0.4,0.0,,91.75,92.44,,,Visualizer
moment,39.4,0.72,0.0,0.48,0.0,,91.45,92.37,,,Visualizer
moment,39.596,0.79,0.0,0.56,0.0,,90.98,92.38,,,Visualizer
moment,39.855,0.85,0.0,0.62,0.0,,90.45,92.37,,,Visualizer
moment,40.046,0.9,0.0,0.72,0.0,,90.09,92.31,,,Visualizer
moment,40.246,0.98,0.0,0.79,0.0,,89.5,92.31,,,Visualizer
moment,40.448,1.06,0.0,0.89,0.0,,88.94,92.31,,,Visualizer
moment,40.646,1.17,0.0,0.94,0.0,,88.29,92.35,,,Visualizer
moment,40.848,1.24,0.0,1.03,0.0,,87.86,92.28,,,Visualizer
moment,41.102,1.36,0.0,1.13,0.0,,87.21,92.24,,,Visualizer
moment,41.296,1.5,0.0,1.2,0.0,,86.76,92.19,,,Visualizer
moment,41.496,1.63,0.0,1.27,0.0,,86.14,92.19,,,Visualizer
moment,41.699,1.88,0.0,1.37,0.0,,85.82,92.18,,,Visualizer
moment,41.946,2.07,0.0,1.42,0.0,,85.34,92.21,,,Visualizer
moment,42.15,2.24,0.0,1.53,0.0,,85.08,92.14,,,Visualizer
moment,42.346,2.47,0.0,1.54,0.0,,84.88,92.03,,,Visualizer
moment,42.552,2.64,0.0,1.58,0.0,,84.91,91.89,,,Visualizer
moment,42.746,2.92,0.0,1.66,0.0,,84.98,91.84,,,Visualizer
moment,42.949,3.32,0.0,1.7,0.0,,84.91,91.76,,,Visualizer
moment,43.146,3.59,0.0,1.77,0.0,,85.24,91.77,,,Visualizer
moment,43.354,3.98,0.0,1.81,0.0,,85.59,91.57,,,Visualizer
moment,43.601,4.37,0.0,1.89,0.0,,85.88,91.52,,,Visualizer
moment,43.803,4.8,0.0,1.93,0.0,,86.4,91.41,,,Visualizer
moment,43.996,5.21,0.0,1.94,0.0,,87.02,91.27,,,Visualizer
moment,44.196,5.63,0.0,1.95,0.0,,87.5,91.25,,,Visualizer
moment,44.396,5.96,0.0,1.91,0.0,,88.02,91.11,,,Visualizer
moment,44.605,6.15,0.0,1.92,0.0,,88.48,91.02,,,Visualizer
moment,44.849,6.33,0.0,1.88,0.0,,89.07,91.05,,,Visualizer
moment,45.053,6.46,0.0,1.86,0.0,,89.4,90.99,,,Visualizer
moment,45.249,6.57,0.0,1.89,0.0,,89.79,90.94,,,Visualizer
moment,45.447,6.62,0.0,1.88,0.0,,89.82,90.9,,,Visualizer
moment,45.657,6.64,0.0,1.88,0.0,,89.93,90.88,,,Visualizer
moment,45.845,6.63,0.0,1.9,0.0,,89.99,90.77,,,Visualizer
moment,46.104,6.62,0.0,1.91,0.0,,89.96,90.86,,,Visualizer
moment,46.346,6.58,0.0,1.9,0.0,,90.09,90.84,,,Visualizer
moment,46.497,6.51,0.0,1.91,0.0,,90.22,90.9,,,Visualizer
moment,46.696,6.47,0.0,1.92,0.0,,90.22,90.89,,,Visualizer
moment,46.901,6.34,0.0,1.95,0.0,,90.29,90.89,,,Visualizer
moment,47.097,6.21,0.0,1.96,0.0,,90.35,90.81,,,Visualizer
moment,47.352,6.09,0.0,1.99,0.0,,90.39,90.83,,,Visualizer
moment,47.546,5.95,0.0,1.98,0.0,,90.65,90.83,,,Visualizer
moment,47.747,5.8,0.0,2.02,0.0,,90.65,90.74,,,Visualizer
moment,47.954,5.63,0.0,2.03,0.0,,90.68,90.83,,,Visualizer
moment,48.152,5.48,0.0,2.04,0.0,,90.65,90.83,,,Visualizer
moment,48.35,5.31,0.0,2.05,0.0,,90.75,90.78,,,Visualizer
moment,48.6,5.1,0.0,2.05,0.0,,90.82,90.79,,,Visualizer
moment,48.796,4.94,0.0,2.05,0.0,,90.75,90.8,,,Visualizer
moment,48.997,4.78,0.0,2.09,0.0,,90.71,90.8,,,Visualizer
moment,49.205,4.63,0.0,2.08,0.0,,90.85,90.78,,,Visualizer
moment,49.449,4.5,0.0,2.08,0.0,,90.68,90.77,,,Visualizer
moment,49.596,4.41,0.0,2.05,0.0,,90.55,90.79,,,Visualizer
moment,49.853,4.23,0.0,2.08,0.0,,90.45,90.79,,,Visualizer
moment,50.046,4.15,0.0,2.06,0.0,,90.52,90.79,,,Visualizer
moment,50.252,4.05,0.0,2.07,0.0,,90.32,90.83,,,Visualizer
moment,50.446,3.96,0.0,2.07,0.0,,90.29,90.76,,,Visualizer
moment,50.646,3.87,0.0,2.06,0.0,,90.25,90.76,,,Visualizer
moment,50.908,3.75,0.0,2.03,0.0,,90.19,90.72,,,Visualizer
moment,51.096,3.7,0.0,2.06,0.0,,90.02,90.72,,,Visualizer
moment,51.296,3.63,0.0,2.05,0.0,,90.09,90.69,,,Visualizer
moment,51.502,3.56,0.0,2.05,0.0,,89.96,90.69,,,Visualizer
moment,51.696,3.44,0.0,2.06,0.0,,89.89,90.7,,,Visualizer
moment,51.896,3.39,0.0,2.03,0.0,,89.79,90.73,,,Visualizer
moment,52.095,3.36,0.0,2.01,0.0,,89.86,90.65,,,Visualizer
moment,52.352,3.3,0.0,2.04,0.0,,89.59,90.61,,,Visualizer
moment,52.547,3.27,0.0,2.06,0.0,,89.53,90.57,,,Visualizer
moment,52.756,3.26,0.0,2.04,0.0,,89.53,90.65,,,Visualizer
moment,52.952,3.17,0.0,2.04,0.0,,89.4,90.63,,,Visualizer
moment,53.161,3.17,0.0,2.02,0.0,,89.46,90.58,,,Visualizer
moment,53.346,3.09,0.0,2.04,0.0,,89.3,90.62,,,Visualizer
moment,53.602,3.05,0.0,2.04,0.0,,89.2,90.57,,,Visualizer
moment,53.796,3.02,0.0,2.01,0.0,,89.27,90.49,,,Visualizer
moment,54.0,3.03,0.0,1.99,0.0,,89.17,90.49,,,Visualizer
moment,54.197,2.98,0.0,1.97,0.0,,89.07,90.48,,,Visualizer
moment,54.396,2.95,0.0,2.01,0.0,,89.04,90.42,,,Visualizer
moment,54.599,2.93,0.0,2.01,0.0,,88.88,90.45,,,Visualizer
moment,54.85,2.88,0.0,2.04,0.0,,88.91,90.37,,,Visualizer
moment,55.046,2.9,0.0,2.05,0.0,,88.84,90.27,,,Visualizer
moment,55.247,2.84,0.0,1.99,0.0,,88.81,90.28,,,Visualizer
moment,55.452,2.83,0.0,2.0,0.0,,88.71,90.35,,,Visualizer
moment,55.697,2.87,0.0,1.98,0.0,,88.71,90.3,,,Visualizer
moment,55.898,2.87,0.0,2.0,0.0,,88.71,90.27,,,Visualizer
moment,56.102,2.84,0.0,2.02,0.0,,88.61,90.2,,,Visualizer
moment,56.296,2.79,0.0,2.0,0.0,,88.55,90.17,,,Visualizer
moment,56.496,2.77,0.0,2.0,0.0,,88.45,90.22,,,Visualizer
moment,56.696,2.72,0.0,2.03,0.0,,88.42,90.19,,,Visualizer
moment,56.897,2.75,0.0,2.02,0.0,,88.35,90.15,,,Visualizer
moment,57.096,2.71,0.0,1.99,0.0,,88.29,90.14,,,Visualizer
moment,57.354,2.68,0.0,2.01,0.0,,88.32,90.06,,,Visualizer
moment,57.549,2.71,0.0,2.0,0.0,,88.19,90.09,,,Visualizer
moment,57.746,2.67,0.0,1.96,0.0,,88.16,89.98,,,Visualizer
moment,57.95,2.65,0.0,2.03,0.0,,88.09,90.0,,,Visualizer
moment,58.151,2.67,0.0,1.99,0.0,,88.22,90.01,,,Visualizer
moment,58.349,2.59,0.0,1.98,0.0,,87.99,89.93,,,Visualizer
moment,58.603,2.56,0.0,2.06,0.0,,87.89,89.91,,,Visualizer
moment,58.802,2.61,0.0,2.03,0.0,,87.86,89.91,,,Visualizer
moment,59.002,2.57,0.0,2.01,0.0,,87.93,89.97,,,Visualizer
