information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.512,7.5,4.86,1.65,0.64,,84.59,87.16,,,Visualizer
moment,16.782,8.19,5.03,1.75,0.54,,84.79,87.12,,,Visualizer
moment,17.007,9.09,5.32,1.8,0.84,,85.01,87.05,,,Visualizer
moment,17.278,9.79,5.48,1.66,0.79,,85.4,87.03,,,Visualizer
moment,17.502,9.88,5.7,1.44,0.84,,85.79,87.0,,,Visualizer
moment,17.772,10.01,5.78,1.39,0.75,,86.18,86.99,,,Visualizer
moment,17.998,10.22,6.08,1.14,0.76,,86.41,87.01,,,Visualizer
moment,18.268,9.87,6.34,1.19,0.86,,86.83,86.98,,,Visualizer
moment,18.492,10.21,6.34,1.04,0.64,,87.09,86.94,,,Visualizer
moment,18.763,9.99,6.63,1.08,0.77,,87.32,86.91,,,Visualizer
moment,19.032,10.26,6.68,0.9,0.6,,87.74,86.86,,,Visualizer
moment,19.258,9.87,6.99,0.97,0.65,,87.88,86.9,,,Visualizer
moment,19.527,10.08,7.1,0.95,0.76,,88.01,86.86,,,Visualizer
moment,19.753,10.07,7.33,0.91,0.7,,88.46,86.76,,,Visualizer
moment,20.022,10.0,7.55,0.91,0.87,,88.46,86.83,,,Visualizer
moment,20.247,10.05,7.8,0.82,0.81,,88.66,86.8,,,Visualizer
moment,20.518,9.95,7.96,0.89,0.86,,88.76,86.77,,,Visualizer
moment,20.788,10.1,8.15,0.76,0.82,,88.7,86.77,,,Visualizer
moment,21.013,9.98,8.46,0.89,0.79,,88.89,86.79,,,Visualizer
moment,21.238,10.41,8.5,0.73,0.7,,88.86,86.78,,,Visualizer
moment,21.507,9.8,8.7,0.93,0.74,,88.79,86.78,,,Visualizer
moment,21.777,10.27,8.87,0.78,0.72,,88.7,86.78,,,Visualizer
moment,22.002,9.86,9.16,0.89,0.84,,88.56,86.8,,,Visualizer
moment,22.272,9.98,9.26,0.88,0.78,,88.34,86.78,,,Visualizer
moment,22.497,10.0,9.54,0.84,0.84,,88.2,86.78,,,Visualizer
moment,22.767,9.87,9.77,0.97,0.93,,87.94,86.79,,,Visualizer
moment,22.992,10.07,9.88,0.86,0.72,,87.78,86.77,,,Visualizer
moment,23.263,9.9,10.18,0.92,0.89,,87.48,86.8,,,Visualizer
moment,23.488,9.89,10.29,0.95,0.75,,87.22,86.84,,,Visualizer
moment,23.758,9.86,10.64,0.94,0.78,,86.99,86.79,,,Visualizer
moment,24.027,10.04,10.79,0.92,0.91,,86.73,86.78,,,Visualizer
moment,24.252,9.96,11.05,1.0,0.87,,86.57,86.81,,,Visualizer
moment,24.529,10.19,11.22,0.94,0.93,,86.38,86.78,,,Visualizer
moment,24.75,10.04,11.48,0.99,0.84,,86.21,86.83,,,Visualizer
moment,25.017,10.05,11.68,0.93,0.89,,86.05,86.84,,,Visualizer
moment,25.243,9.97,11.84,1.0,0.79,,86.02,86.82,,,Visualizer
moment,25.513,9.9,12.05,0.93,0.83,,86.02,86.88,,,Visualizer
moment,25.737,9.97,12.24,0.95,0.76,,85.79,86.84,,,Visualizer
moment,26.007,9.88,12.51,0.97,0.83,,85.79,86.79,,,Visualizer
moment,26.277,9.93,12.69,0.96,0.85,,85.72,86.84,,,Visualizer
moment,26.502,10.0,12.9,0.96,0.85,,85.72,86.84,,,Visualizer
moment,26.772,9.89,13.17,1.01,0.93,,85.62,86.85,,,Visualizer
moment,26.997,9.96,13.32,0.92,0.81,,85.69,86.76,,,Visualizer
moment,27.268,9.92,13.51,0.97,0.85,,85.66,86.79,,,Visualizer
moment,27.492,9.91,13.84,1.01,0.91,,85.66,86.78,,,Visualizer
moment,27.762,9.88,14.01,0.95,0.84,,85.79,86.81,,,Visualizer
moment,27.987,9.88,14.19,0.98,0.87,,85.62,86.77,,,Visualizer
moment,28.257,9.92,14.51,1.03,0.97,,85.75,86.81,,,Visualizer
moment,28.527,10.11,14.6,0.89,0.84,,85.72,86.82,,,Visualizer
moment,28.752,9.89,14.91,0.98,0.9,,85.69,86.72,,,Visualizer
moment,29.023,9.99,15.11,0.98,0.92,,85.79,86.79,,,Visualizer
moment,29.247,9.8,15.38,0.98,0.87,,85.72,86.87,,,Visualizer
moment,29.517,9.92,15.48,0.9,0.88,,85.75,86.81,,,Visualizer
moment,29.742,9.87,15.85,0.99,0.94,,85.72,86.72,,,Visualizer
moment,30.018,9.95,15.99,1.02,0.88,,85.72,86.83,,,Visualizer
moment,30.238,10.07,16.3,0.98,0.92,,85.69,86.81,,,Visualizer
moment,30.507,9.94,16.41,1.08,0.93,,85.69,86.8,,,Visualizer
moment,30.777,10.15,16.71,0.94,0.86,,85.72,86.78,,,Visualizer
moment,31.003,9.85,16.96,1.1,0.94,,85.82,86.69,,,Visualizer
moment,31.272,10.16,17.15,0.93,0.85,,85.66,86.76,,,Visualizer
moment,31.497,9.87,17.34,1.1,0.93,,85.75,86.75,,,Visualizer
moment,31.767,10.12,17.64,0.98,0.93,,85.72,86.77,,,Visualizer
moment,31.992,9.82,17.95,0.99,0.99,,85.82,86.73,,,Visualizer
moment,32.262,9.87,18.11,1.07,0.96,,85.75,86.71,,,Visualizer
moment,32.487,10.07,18.27,0.97,0.93,,85.79,86.71,,,Visualizer
moment,32.761,9.84,18.54,1.0,0.9,,85.85,86.69,,,Visualizer
moment,33.027,9.86,18.79,1.06,0.96,,85.98,86.72,,,Visualizer
moment,33.252,10.08,19.04,0.94,0.93,,85.89,86.7,,,Visualizer
moment,33.522,9.91,19.2,1.0,0.93,,85.89,86.67,,,Visualizer
moment,33.747,9.95,19.48,1.03,0.94,,85.92,86.65,,,Visualizer
moment,34.018,10.03,19.6,0.92,0.81,,85.95,86.71,,,Visualizer
moment,34.242,9.91,19.97,1.01,0.93,,85.89,86.72,,,Visualizer
moment,34.512,9.95,20.24,1.01,0.96,,85.92,86.7,,,Visualizer
moment,34.782,10.0,20.45,0.89,0.97,,85.92,86.6,,,Visualizer
moment,35.007,9.85,20.5,1.01,0.9,,85.95,86.62,,,Visualizer
moment,35.233,9.92,20.9,1.04,0.93,,85.95,86.65,,,Visualizer
moment,35.502,10.2,21.07,0.94,0.83,,85.98,86.62,,,Visualizer
moment,35.772,9.89,21.33,1.05,0.88,,85.92,86.6,,,Visualizer
moment,35.997,10.01,21.62,0.92,0.94,,85.98,86.6,,,Visualizer
moment,36.267,9.89,21.82,1.01,0.92,,85.95,86.63,,,Visualizer
moment,36.492,9.86,22.14,1.07,1.07,,86.02,86.58,,,Visualizer
moment,36.762,10.09,22.3,0.99,0.97,,85.89,86.62,,,Visualizer
moment,36.99,9.88,22.6,1.1,0.98,,85.85,86.57,,,Visualizer
moment,37.257,10.25,22.71,0.92,0.89,,85.95,86.51,,,Visualizer
moment,37.482,9.84,22.99,1.09,0.98,,85.85,86.53,,,Visualizer
moment,37.752,10.03,23.25,1.03,0.95,,85.82,86.52,,,Visualizer
moment,38.022,9.96,23.53,0.99,0.93,,85.69,86.54,,,Visualizer
moment,38.249,9.88,23.7,1.08,0.99,,85.79,86.53,,,Visualizer
moment,38.517,10.05,23.92,0.98,0.93,,85.75,86.47,,,Visualizer
moment,38.742,9.93,24.2,1.03,0.95,,85.66,86.46,,,Visualizer
moment,39.012,9.93,24.39,1.06,0.94,,85.62,86.51,,,Visualizer
moment,39.237,9.88,24.72,0.99,1.02,,85.69,86.52,,,Visualizer
moment,39.511,9.94,24.93,1.0,0.92,,85.59,86.47,,,Visualizer
moment,39.732,9.88,25.13,1.09,0.93,,85.79,86.45,,,Visualizer
moment,40.002,9.97,25.48,1.0,0.98,,85.89,86.45,,,Visualizer
moment,40.272,9.84,25.66,1.07,0.94,,85.69,86.44,,,Visualizer
moment,40.497,9.8,25.89,1.06,0.96,,85.79,86.44,,,Visualizer
moment,40.771,9.95,26.18,1.07,1.05,,85.79,86.44,,,Visualizer
moment,40.992,9.95,26.43,1.17,0.95,,85.85,86.36,,,Visualizer
moment,41.262,10.04,26.67,1.04,1.01,,85.72,86.37,,,Visualizer
moment,41.486,9.84,26.96,1.16,1.07,,85.85,86.32,,,Visualizer
moment,41.757,10.0,27.19,1.06,1.01,,85.66,86.26,,,Visualizer
moment,41.982,9.84,27.5,1.07,1.07,,85.72,86.37,,,Visualizer
moment,42.252,9.85,27.66,1.15,0.99,,85.69,86.32,,,Visualizer
moment,42.522,10.01,27.94,1.11,0.98,,85.62,86.3,,,Visualizer
moment,42.747,9.99,28.14,1.11,0.95,,85.56,86.26,,,Visualizer
moment,43.017,9.88,28.36,1.21,1.0,,85.59,86.27,,,Visualizer
moment,43.242,10.11,28.68,1.06,1.02,,85.59,86.31,,,Visualizer
moment,43.512,9.89,28.99,1.1,1.05,,85.62,86.26,,,Visualizer
moment,43.739,9.9,29.13,1.13,0.99,,85.75,86.19,,,Visualizer
moment,44.007,10.09,29.48,1.06,1.09,,85.62,86.19,,,Visualizer
moment,44.232,9.88,29.68,1.18,1.0,,85.79,86.25,,,Visualizer
moment,44.503,10.08,29.94,1.03,0.95,,85.85,86.21,,,Visualizer
moment,44.772,9.92,30.17,1.17,1.04,,85.85,86.12,,,Visualizer
moment,44.997,10.15,30.5,1.08,1.02,,85.85,86.15,,,Visualizer
moment,45.266,9.9,30.7,1.1,1.02,,85.92,86.12,,,Visualizer
moment,45.491,9.91,31.01,1.15,1.07,,85.89,86.09,,,Visualizer
moment,45.764,9.95,31.22,1.07,1.05,,85.92,86.15,,,Visualizer
moment,45.987,9.91,31.55,1.12,1.05,,85.89,86.03,,,Visualizer
moment,46.256,9.96,31.68,1.13,0.98,,85.95,86.04,,,Visualizer
moment,46.482,9.84,31.95,1.06,0.94,,86.02,86.09,,,Visualizer
moment,46.751,9.87,32.25,1.09,1.03,,85.98,85.99,,,Visualizer
moment,46.977,9.78,32.58,1.13,1.03,,86.02,86.04,,,Visualizer
moment,47.252,9.78,32.77,1.15,1.09,,85.98,86.07,,,Visualizer
moment,47.516,9.97,33.13,1.12,1.18,,86.11,86.07,,,Visualizer
moment,47.741,9.9,33.39,1.18,1.01,,86.05,85.99,,,Visualizer
moment,48.011,9.79,33.62,1.16,1.04,,85.98,85.94,,,Visualizer
moment,48.236,9.94,33.86,1.11,1.09,,85.89,85.97,,,Visualizer
moment,48.508,9.83,34.09,1.19,0.96,,85.95,85.95,,,Visualizer
moment,48.735,9.88,34.32,1.18,1.05,,85.92,85.92,,,Visualizer
moment,49.002,9.99,34.63,1.08,1.01,,85.95,85.94,,,Visualizer
moment,49.227,9.82,34.8,1.2,0.94,,85.82,85.94,,,Visualizer
moment,49.497,10.07,35.25,1.11,1.16,,85.72,85.89,,,Visualizer
moment,49.766,9.85,35.46,1.15,1.14,,85.72,85.9,,,Visualizer
moment,49.992,9.9,35.7,1.23,1.07,,85.89,85.88,,,Visualizer
moment,50.262,9.97,35.96,1.11,1.16,,85.85,85.89,,,Visualizer
moment,50.487,9.78,36.23,1.15,0.98,,85.82,85.85,,,Visualizer
moment,50.756,9.71,36.5,1.19,1.04,,85.72,85.81,,,Visualizer
moment,50.982,9.78,36.83,1.23,1.13,,85.85,85.83,,,Visualizer
moment,51.255,10.04,37.09,1.14,1.01,,85.89,85.85,,,Visualizer
moment,51.477,9.81,37.33,1.25,1.1,,85.89,85.85,,,Visualizer
moment,51.747,9.9,37.58,1.2,1.08,,85.89,85.84,,,Visualizer
moment,52.017,9.92,37.87,1.12,1.04,,85.75,85.8,,,Visualizer
moment,52.241,9.85,38.16,1.09,1.07,,85.89,85.76,,,Visualizer
moment,52.511,9.76,38.39,1.17,1.06,,85.79,85.71,,,Visualizer
moment,52.736,9.88,38.59,1.19,1.01,,85.75,85.72,,,Visualizer
moment,53.007,9.89,38.93,1.12,1.06,,85.79,85.7,,,Visualizer
moment,53.231,9.81,39.23,1.18,1.07,,85.79,85.69,,,Visualizer
moment,53.502,9.87,39.54,1.2,1.15,,85.95,85.7,,,Visualizer
moment,53.727,9.93,39.84,1.08,1.13,,85.75,85.65,,,Visualizer
moment,53.996,9.8,40.01,1.16,1.08,,85.82,85.66,,,Visualizer
moment,54.267,9.92,40.23,1.18,1.09,,85.89,85.63,,,Visualizer
moment,54.492,9.77,40.55,1.15,1.01,,85.79,85.61,,,Visualizer
moment,54.762,9.92,40.79,1.16,1.08,,85.79,85.6,,,Visualizer
moment,54.986,9.82,41.13,1.23,1.12,,85.82,85.6,,,Visualizer
moment,55.259,9.82,41.41,1.23,1.06,,85.75,85.67,,,Visualizer
moment,55.481,9.96,41.65,1.13,1.1,,85.75,85.63,,,Visualizer
moment,55.752,9.87,41.88,1.15,1.09,,85.75,85.57,,,Visualizer
moment,55.977,9.79,42.2,1.2,1.07,,85.92,85.52,,,Visualizer
moment,56.247,9.85,42.55,1.15,1.14,,85.82,85.46,,,Visualizer
moment,56.52,9.91,42.73,1.15,1.08,,85.89,85.49,,,Visualizer
moment,56.741,9.83,43.13,1.25,1.16,,85.85,85.5,,,Visualizer
moment,57.011,9.91,43.17,1.15,0.97,,85.89,85.51,,,Visualizer
moment,57.236,9.78,43.61,1.18,1.06,,85.72,85.45,,,Visualizer
moment,57.506,9.77,43.85,1.23,1.12,,85.85,85.4,,,Visualizer
moment,57.732,9.84,44.09,1.2,1.07,,85.79,85.43,,,Visualizer
moment,58.007,9.72,44.34,1.15,1.17,,85.75,85.37,,,Visualizer
moment,58.226,9.75,44.6,1.16,1.13,,85.62,85.35,,,Visualizer
moment,58.496,9.83,44.84,1.22,0.99,,85.59,85.35,,,Visualizer
moment,58.767,9.85,45.06,1.26,0.97,,85.56,85.43,,,Visualizer
moment,58.992,9.9,45.47,1.17,1.13,,85.59,85.39,,,Visualizer
moment,59.264,9.81,45.66,1.23,1.06,,85.46,85.34,,,Visualizer
moment,59.486,9.71,46.03,1.28,1.19,,85.56,85.38,,,Visualizer
moment,59.757,9.79,46.32,1.27,1.12,,85.46,85.31,,,Visualizer
moment,59.981,9.74,46.58,1.21,1.11,,85.5,85.27,,,Visualizer
moment,60.296,9.74,46.73,1.23,1.07,,85.43,85.33,,,Visualizer
moment,60.477,9.77,47.1,1.27,1.07,,85.53,85.26,,,Visualizer
moment,60.748,9.79,47.36,1.28,1.04,,85.43,85.23,,,Visualizer
moment,61.016,9.8,47.58,1.22,1.0,,85.43,85.28,,,Visualizer
moment,61.241,9.91,47.9,1.22,1.06,,85.37,85.31,,,Visualizer
moment,61.514,9.86,48.16,1.27,1.06,,85.43,85.26,,,Visualizer
moment,61.737,9.88,48.51,1.17,1.15,,85.4,85.25,,,Visualizer
moment,62.011,9.78,48.71,1.24,1.13,,85.43,85.26,,,Visualizer
moment,62.231,9.8,49.08,1.26,1.18,,85.37,85.17,,,Visualizer
moment,62.501,9.8,49.25,1.2,1.09,,85.53,85.16,,,Visualizer
moment,62.726,9.89,49.59,1.15,1.08,,85.46,85.22,,,Visualizer
moment,62.996,9.83,49.76,1.2,1.05,,85.56,85.15,,,Visualizer
moment,63.266,9.82,50.13,1.23,1.05,,85.46,85.13,,,Visualizer
moment,63.491,10.04,50.5,1.08,1.15,,85.53,85.15,,,Visualizer
moment,63.761,9.81,50.7,1.16,1.11,,85.46,85.12,,,Visualizer
moment,63.987,9.93,50.89,1.18,1.13,,85.5,85.1,,,Visualizer
moment,64.256,9.93,51.23,1.1,1.1,,85.59,85.06,,,Visualizer
moment,64.481,9.82,51.4,1.17,1.04,,85.59,85.13,,,Visualizer
moment,64.818,9.75,51.71,1.25,1.01,,85.72,85.07,,,Visualizer
moment,64.977,10.01,52.06,1.12,1.06,,85.66,85.06,,,Visualizer
moment,65.249,9.74,52.3,1.17,1.07,,85.82,85.05,,,Visualizer
moment,65.515,9.75,52.43,1.27,1.03,,85.75,85.01,,,Visualizer
moment,65.745,10.06,52.77,1.14,1.06,,85.85,84.99,,,Visualizer
