information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.315,0.73,0.0,3.49,0.0,,193.73,185.64,,,Visualizer
moment,3.543,0.74,0.0,3.53,0.0,,193.96,185.67,,,Visualizer
moment,3.768,0.73,0.0,3.5,0.0,,194.08,185.59,,,Visualizer
moment,3.946,0.85,0.0,3.54,0.0,,194.44,185.69,,,Visualizer
moment,4.175,0.92,0.0,3.51,0.0,,194.56,185.99,,,Visualizer
moment,4.35,0.95,0.0,3.52,0.0,,194.44,186.07,,,Visualizer
moment,4.576,0.8,0.0,3.47,0.0,,194.63,186.21,,,Visualizer
moment,4.801,0.72,0.0,3.48,0.0,,194.51,186.5,,,Visualizer
moment,4.98,0.77,0.0,3.47,0.0,,194.32,186.56,,,Visualizer
moment,5.205,0.77,0.0,3.5,0.0,,194.44,186.77,,,Visualizer
moment,5.431,0.84,0.0,3.53,0.0,,194.32,186.95,,,Visualizer
moment,5.61,0.89,0.0,3.51,0.0,,194.15,187.07,,,Visualizer
moment,5.836,0.92,0.0,3.48,0.0,,194.27,187.19,,,Visualizer
moment,6.015,0.85,0.0,3.48,0.0,,194.03,187.4,,,Visualizer
moment,6.241,0.9,0.0,3.47,0.0,,193.85,187.51,,,Visualizer
moment,6.465,0.99,0.0,3.5,0.0,,193.96,187.79,,,Visualizer
moment,6.645,0.87,0.0,3.48,0.0,,193.73,187.98,,,Visualizer
moment,6.87,0.85,0.0,3.52,0.0,,193.55,188.02,,,Visualizer
moment,7.141,0.9,0.0,3.54,0.0,,193.49,188.39,,,Visualizer
moment,7.275,0.88,0.0,3.55,0.0,,193.25,188.62,,,Visualizer
moment,7.5,0.92,0.0,3.55,0.0,,193.02,188.91,,,Visualizer
moment,7.68,1.03,0.0,3.53,0.0,,192.66,189.1,,,Visualizer
moment,7.905,1.03,0.0,3.55,0.0,,192.54,189.31,,,Visualizer
moment,8.13,1.11,0.0,3.57,0.0,,192.36,189.54,,,Visualizer
moment,8.4,1.09,0.0,3.57,0.0,,192.07,189.61,,,Visualizer
moment,8.536,1.03,0.0,3.51,0.0,,191.77,189.82,,,Visualizer
moment,8.76,1.09,0.0,3.53,0.0,,191.53,189.95,,,Visualizer
moment,8.94,1.14,0.0,3.49,0.0,,191.12,190.06,,,Visualizer
moment,9.165,1.1,0.0,3.5,0.0,,190.82,190.15,,,Visualizer
moment,9.391,1.16,0.0,3.46,0.0,,190.29,190.4,,,Visualizer
moment,9.57,1.25,0.0,3.42,0.0,,189.64,190.46,,,Visualizer
moment,9.796,1.29,0.0,3.4,0.0,,188.76,190.43,,,Visualizer
moment,9.976,1.4,0.0,3.43,0.0,,188.41,190.55,,,Visualizer
moment,10.201,1.54,0.0,3.48,0.0,,188.0,190.56,,,Visualizer
moment,10.425,1.6,0.0,3.47,0.0,,187.64,190.64,,,Visualizer
moment,10.605,1.67,0.0,3.51,0.0,,188.17,190.66,,,Visualizer
moment,10.83,1.79,0.0,3.46,0.0,,188.11,190.69,,,Visualizer
moment,11.059,1.89,0.0,3.5,0.0,,188.64,190.69,,,Visualizer
moment,11.235,2.11,0.0,3.49,0.0,,189.17,190.71,,,Visualizer
moment,11.461,2.27,0.0,3.47,0.0,,189.64,190.54,,,Visualizer
moment,11.64,2.37,0.0,3.5,0.0,,189.88,190.6,,,Visualizer
moment,11.865,2.44,0.0,3.45,0.0,,190.29,190.48,,,Visualizer
moment,12.091,2.62,0.0,3.47,0.0,,190.41,190.37,,,Visualizer
moment,12.27,2.79,0.0,3.48,0.0,,190.53,190.27,,,Visualizer
moment,12.496,2.92,0.0,3.47,0.0,,190.7,190.18,,,Visualizer
moment,12.72,3.1,0.0,3.5,0.0,,190.77,190.16,,,Visualizer
moment,12.903,3.27,0.0,3.49,0.0,,191.06,190.06,,,Visualizer
moment,13.125,3.46,0.0,3.48,0.0,,191.06,189.98,,,Visualizer
moment,13.35,3.73,0.0,3.48,0.0,,191.17,190.1,,,Visualizer
moment,13.53,4.2,0.0,3.52,0.0,,191.29,190.17,,,Visualizer
moment,13.755,4.59,0.0,3.49,0.0,,191.36,190.14,,,Visualizer
moment,13.935,5.03,0.0,3.45,0.0,,191.12,190.1,,,Visualizer
moment,14.16,5.49,0.0,3.36,0.0,,191.12,190.24,,,Visualizer
moment,14.385,5.99,0.0,3.27,0.0,,190.94,190.28,,,Visualizer
moment,14.565,6.44,0.0,3.19,0.0,,190.88,190.19,,,Visualizer
moment,14.79,6.86,0.0,3.02,0.0,,190.94,190.24,,,Visualizer
moment,15.015,7.23,0.0,2.84,0.0,,190.82,190.41,,,Visualizer
moment,15.196,7.49,0.0,2.69,0.0,,190.65,190.25,,,Visualizer
moment,15.424,7.74,0.0,2.49,0.0,,190.77,190.21,,,Visualizer
moment,15.6,7.93,0.0,2.33,0.0,,190.88,190.33,,,Visualizer
moment,15.825,8.12,0.0,2.19,0.0,,190.58,190.32,,,Visualizer
moment,16.096,8.18,0.0,2.06,0.0,,190.77,190.32,,,Visualizer
moment,16.23,8.2,0.0,1.95,0.0,,190.82,190.29,,,Visualizer
moment,16.456,8.26,0.0,1.87,0.0,,190.53,190.31,,,Visualizer
moment,16.682,8.37,0.0,1.75,0.0,,190.58,190.29,,,Visualizer
moment,16.86,8.31,0.0,1.67,0.0,,190.77,190.3,,,Visualizer
moment,17.089,8.29,0.0,1.6,0.0,,190.58,190.23,,,Visualizer
moment,17.356,8.29,0.0,1.54,0.0,,190.77,190.22,,,Visualizer
moment,17.493,8.33,0.0,1.51,0.0,,190.82,190.24,,,Visualizer
moment,17.716,8.35,0.0,1.47,0.0,,190.7,190.13,,,Visualizer
moment,17.897,8.31,0.0,1.45,0.0,,190.7,190.06,,,Visualizer
moment,18.12,8.34,0.0,1.44,0.0,,190.77,190.26,,,Visualizer
moment,18.345,8.35,0.0,1.43,0.0,,190.65,190.08,,,Visualizer
moment,18.525,8.35,0.0,1.43,0.0,,190.53,189.98,,,Visualizer
moment,18.75,8.31,0.0,1.43,0.0,,190.77,190.04,,,Visualizer
moment,18.93,8.35,0.0,1.43,0.0,,190.65,190.14,,,Visualizer
moment,19.157,8.37,0.0,1.43,0.0,,190.7,190.04,,,Visualizer
moment,19.381,8.33,0.0,1.44,0.0,,190.7,189.95,,,Visualizer
moment,19.56,8.35,0.0,1.44,0.0,,190.58,189.98,,,Visualizer
moment,19.785,8.37,0.0,1.45,0.0,,190.82,189.88,,,Visualizer
moment,20.01,8.4,0.0,1.43,0.0,,190.77,189.91,,,Visualizer
moment,20.19,8.43,0.0,1.44,0.0,,190.82,189.88,,,Visualizer
moment,20.417,8.33,0.0,1.46,0.0,,191.0,189.88,,,Visualizer
moment,20.596,8.36,0.0,1.47,0.0,,191.06,189.78,,,Visualizer
moment,20.821,8.36,0.0,1.47,0.0,,191.12,189.81,,,Visualizer
moment,21.049,8.39,0.0,1.47,0.0,,190.82,189.9,,,Visualizer
moment,21.225,8.35,0.0,1.48,0.0,,191.12,189.91,,,Visualizer
moment,21.45,8.3,0.0,1.52,0.0,,191.0,189.83,,,Visualizer
moment,21.677,8.33,0.0,1.53,0.0,,191.41,189.8,,,Visualizer
moment,21.855,8.32,0.0,1.56,0.0,,191.29,189.77,,,Visualizer
moment,22.08,8.37,0.0,1.6,0.0,,191.36,189.79,,,Visualizer
moment,22.26,8.39,0.0,1.61,0.0,,191.29,189.77,,,Visualizer
moment,22.485,8.37,0.0,1.6,0.0,,191.41,189.82,,,Visualizer
moment,22.71,8.39,0.0,1.59,0.0,,191.47,189.77,,,Visualizer
moment,22.89,8.34,0.0,1.6,0.0,,191.29,189.66,,,Visualizer
moment,23.116,8.33,0.0,1.62,0.0,,191.41,189.71,,,Visualizer
moment,23.341,8.37,0.0,1.63,0.0,,191.41,189.83,,,Visualizer
moment,23.52,8.35,0.0,1.65,0.0,,191.77,189.73,,,Visualizer
moment,23.746,8.35,0.0,1.66,0.0,,191.53,189.72,,,Visualizer
moment,23.97,8.38,0.0,1.69,0.0,,191.71,189.66,,,Visualizer
moment,24.15,8.34,0.0,1.71,0.0,,191.65,189.66,,,Visualizer
moment,24.377,8.33,0.0,1.73,0.0,,191.95,189.71,,,Visualizer
moment,24.555,8.35,0.0,1.76,0.0,,191.77,189.65,,,Visualizer
moment,24.78,8.37,0.0,1.75,0.0,,191.65,189.71,,,Visualizer
moment,25.05,8.36,0.0,1.77,0.0,,191.83,189.65,,,Visualizer
moment,25.2,8.35,0.0,1.79,0.0,,192.0,189.6,,,Visualizer
moment,25.41,8.33,0.0,1.83,0.0,,191.83,189.67,,,Visualizer
moment,25.638,8.35,0.0,1.84,0.0,,192.0,189.7,,,Visualizer
moment,25.816,8.28,0.0,1.84,0.0,,192.07,189.77,,,Visualizer
moment,26.04,8.31,0.0,1.84,0.0,,191.95,189.87,,,Visualizer
moment,26.219,8.27,0.0,1.87,0.0,,191.88,189.73,,,Visualizer
moment,26.444,8.27,0.0,1.87,0.0,,192.12,189.62,,,Visualizer
moment,26.67,8.29,0.0,1.86,0.0,,192.12,189.72,,,Visualizer
moment,26.85,8.22,0.0,1.88,0.0,,192.12,189.74,,,Visualizer
moment,27.08,8.26,0.0,1.86,0.0,,192.19,189.82,,,Visualizer
moment,27.301,8.2,0.0,1.89,0.0,,192.19,189.74,,,Visualizer
moment,27.48,8.25,0.0,1.87,0.0,,192.07,189.7,,,Visualizer
moment,27.706,8.18,0.0,1.89,0.0,,192.0,189.7,,,Visualizer
moment,27.885,8.22,0.0,1.88,0.0,,192.07,189.72,,,Visualizer
moment,28.11,8.18,0.0,1.9,0.0,,192.0,189.72,,,Visualizer
moment,28.337,8.13,0.0,1.92,0.0,,192.12,189.77,,,Visualizer
moment,28.515,8.15,0.0,1.9,0.0,,191.95,189.78,,,Visualizer
moment,28.74,8.08,0.0,1.93,0.0,,191.77,189.66,,,Visualizer
moment,28.965,8.1,0.0,1.94,0.0,,191.88,189.82,,,Visualizer
moment,29.145,8.07,0.0,1.95,0.0,,192.07,189.79,,,Visualizer
moment,29.37,8.07,0.0,1.97,0.0,,192.07,189.77,,,Visualizer
moment,29.55,8.06,0.0,1.96,0.0,,192.07,189.87,,,Visualizer
moment,29.775,8.07,0.0,1.93,0.0,,192.0,189.67,,,Visualizer
moment,30.0,8.04,0.0,1.94,0.0,,191.95,189.72,,,Visualizer
moment,30.18,8.0,0.0,1.93,0.0,,192.0,189.86,,,Visualizer
moment,30.406,7.94,0.0,1.93,0.0,,192.07,189.87,,,Visualizer
moment,30.63,8.02,0.0,1.96,0.0,,192.07,189.73,,,Visualizer
moment,30.81,7.94,0.0,1.97,0.0,,192.0,189.81,,,Visualizer
moment,31.036,7.97,0.0,1.97,0.0,,192.07,189.87,,,Visualizer
moment,31.261,7.9,0.0,1.97,0.0,,191.88,189.87,,,Visualizer
moment,31.44,7.89,0.0,1.96,0.0,,191.95,189.78,,,Visualizer
moment,31.667,7.88,0.0,1.98,0.0,,191.83,189.79,,,Visualizer
moment,31.845,7.84,0.0,1.97,0.0,,191.83,189.85,,,Visualizer
moment,32.069,7.87,0.0,1.96,0.0,,191.77,189.76,,,Visualizer
moment,32.296,7.88,0.0,1.95,0.0,,191.77,189.78,,,Visualizer
moment,32.476,7.85,0.0,1.95,0.0,,191.71,189.8,,,Visualizer
moment,32.702,7.8,0.0,1.94,0.0,,191.95,189.82,,,Visualizer
moment,32.925,7.78,0.0,1.94,0.0,,191.59,189.86,,,Visualizer
moment,33.104,7.81,0.0,1.95,0.0,,191.88,189.81,,,Visualizer
moment,33.33,7.79,0.0,1.94,0.0,,191.77,189.86,,,Visualizer
moment,33.509,7.74,0.0,1.97,0.0,,191.65,189.83,,,Visualizer
moment,33.736,7.71,0.0,1.96,0.0,,191.59,189.76,,,Visualizer
moment,34.007,7.74,0.0,1.95,0.0,,191.77,189.75,,,Visualizer
moment,34.14,7.66,0.0,1.97,0.0,,191.83,189.77,,,Visualizer
moment,34.365,7.67,0.0,1.99,0.0,,191.59,189.78,,,Visualizer
moment,34.59,7.71,0.0,1.99,0.0,,191.65,189.78,,,Visualizer
moment,34.77,7.66,0.0,1.97,0.0,,191.71,189.69,,,Visualizer
moment,35.002,7.57,0.0,1.98,0.0,,191.83,189.9,,,Visualizer
moment,35.175,7.62,0.0,1.97,0.0,,191.65,189.91,,,Visualizer
moment,35.4,7.59,0.0,1.99,0.0,,191.47,189.75,,,Visualizer
moment,35.625,7.59,0.0,1.99,0.0,,191.88,189.8,,,Visualizer
moment,35.807,7.55,0.0,2.02,0.0,,191.53,189.68,,,Visualizer
moment,36.03,7.57,0.0,2.0,0.0,,191.65,189.75,,,Visualizer
moment,36.26,7.48,0.0,2.01,0.0,,191.65,189.81,,,Visualizer
moment,36.435,7.53,0.0,2.0,0.0,,191.65,189.72,,,Visualizer
moment,36.66,7.54,0.0,1.97,0.0,,191.53,189.75,,,Visualizer
moment,36.844,7.47,0.0,1.95,0.0,,191.77,189.7,,,Visualizer
moment,37.065,7.48,0.0,1.96,0.0,,191.71,189.66,,,Visualizer
moment,37.296,7.45,0.0,1.96,0.0,,191.65,189.86,,,Visualizer
moment,37.471,7.39,0.0,1.95,0.0,,191.77,189.67,,,Visualizer
moment,37.702,7.38,0.0,1.97,0.0,,191.83,189.6,,,Visualizer
moment,37.926,7.4,0.0,1.99,0.0,,191.95,189.55,,,Visualizer
moment,38.103,7.36,0.0,2.0,0.0,,191.83,189.56,,,Visualizer
moment,38.326,7.39,0.0,1.99,0.0,,191.95,189.7,,,Visualizer
moment,38.505,7.34,0.0,2.02,0.0,,191.59,189.71,,,Visualizer
moment,38.73,7.3,0.0,2.02,0.0,,191.71,189.73,,,Visualizer
moment,38.965,7.36,0.0,1.98,0.0,,191.83,189.78,,,Visualizer
moment,39.135,7.28,0.0,1.99,0.0,,191.47,189.57,,,Visualizer
