information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.524,2.32,3.0,2.12,1.5,,92.6,91.04,,,Visualizer
moment,6.786,2.38,3.6,1.9,1.7,,92.43,91.04,,,Visualizer
moment,7.011,2.38,3.8,1.6,1.5,,92.5,91.06,,,Visualizer
moment,7.274,2.22,4.2,1.46,1.1,,92.27,91.11,,,Visualizer
moment,7.499,2.23,4.3,1.36,1.3,,92.13,91.09,,,Visualizer
moment,7.761,2.28,4.6,1.27,1.0,,91.93,91.07,,,Visualizer
moment,8.024,2.29,4.9,1.13,1.1,,92.03,91.09,,,Visualizer
moment,8.249,2.24,5.1,1.03,0.9,,91.9,91.04,,,Visualizer
moment,8.549,2.21,5.5,0.94,0.9,,91.7,91.05,,,Visualizer
moment,8.774,2.22,5.6,0.88,1.0,,91.7,91.13,,,Visualizer
moment,8.999,2.21,5.7,0.83,0.8,,91.59,91.11,,,Visualizer
moment,9.261,2.18,6.1,0.81,1.0,,91.43,91.02,,,Visualizer
moment,9.524,2.27,6.2,0.87,0.9,,91.23,91.02,,,Visualizer
moment,9.749,2.32,6.4,0.71,0.9,,91.09,91.02,,,Visualizer
moment,10.011,2.15,6.6,0.68,0.9,,91.23,91.05,,,Visualizer
moment,10.274,2.12,6.9,0.78,0.8,,90.82,91.04,,,Visualizer
moment,10.499,2.23,7.1,0.98,0.9,,90.69,90.94,,,Visualizer
moment,10.761,2.56,7.3,1.37,0.9,,90.23,91.02,,,Visualizer
moment,11.024,3.12,7.3,1.83,0.7,,90.2,90.98,,,Visualizer
moment,11.249,3.81,7.8,2.23,0.9,,90.2,91.01,,,Visualizer
moment,11.511,4.54,8.1,2.51,1.0,,90.79,90.99,,,Visualizer
moment,11.774,5.26,8.7,2.59,1.4,,91.46,90.94,,,Visualizer
moment,11.999,5.75,9.2,2.7,1.9,,92.27,90.97,,,Visualizer
moment,12.261,6.14,9.9,2.75,2.1,,93.28,90.87,,,Visualizer
moment,12.524,6.47,10.6,2.79,2.49,,94.13,90.78,,,Visualizer
moment,12.749,6.84,11.4,2.72,2.69,,94.95,90.76,,,Visualizer
moment,13.012,7.04,12.1,2.69,2.89,,95.57,90.79,,,Visualizer
moment,13.274,7.14,13.0,2.79,3.09,,95.67,90.83,,,Visualizer
moment,13.499,7.4,13.6,2.83,2.99,,95.36,90.91,,,Visualizer
moment,13.761,7.47,14.3,2.91,3.09,,94.78,90.97,,,Visualizer
moment,14.023,7.64,15.2,2.96,3.09,,94.03,91.04,,,Visualizer
moment,14.249,7.72,16.2,2.99,3.19,,93.31,91.06,,,Visualizer
moment,14.511,7.78,16.8,3.01,3.19,,92.74,91.1,,,Visualizer
moment,14.774,7.89,17.8,3.03,3.19,,92.4,91.16,,,Visualizer
moment,14.999,8.0,18.3,3.01,3.09,,92.16,91.16,,,Visualizer
moment,15.261,7.98,19.0,2.99,3.19,,92.3,91.25,,,Visualizer
moment,15.524,8.04,19.9,2.93,3.09,,92.47,91.35,,,Visualizer
moment,15.749,8.07,20.5,2.88,3.09,,92.74,91.32,,,Visualizer
moment,16.011,8.03,21.4,2.81,3.09,,93.08,91.24,,,Visualizer
moment,16.315,8.02,22.4,2.77,3.09,,93.28,91.2,,,Visualizer
moment,16.499,8.05,22.9,2.76,2.99,,93.69,91.17,,,Visualizer
moment,16.761,8.01,23.6,2.72,3.09,,93.75,91.14,,,Visualizer
moment,17.024,7.98,24.4,2.72,2.99,,94.09,91.2,,,Visualizer
moment,17.288,7.93,25.3,2.75,2.89,,94.13,91.16,,,Visualizer
moment,17.511,7.98,25.8,2.75,2.89,,94.13,91.09,,,Visualizer
moment,17.774,7.93,26.7,2.75,2.89,,94.03,91.14,,,Visualizer
moment,17.999,7.97,27.3,2.72,2.89,,93.82,91.19,,,Visualizer
moment,18.261,7.92,27.9,2.68,2.89,,93.82,91.23,,,Visualizer
moment,18.523,7.87,28.7,2.65,2.89,,93.65,91.17,,,Visualizer
moment,18.749,7.87,29.2,2.64,2.79,,93.41,91.21,,,Visualizer
moment,19.011,7.83,30.0,2.6,2.69,,93.31,91.19,,,Visualizer
moment,19.276,7.86,30.9,2.56,2.79,,93.08,91.18,,,Visualizer
moment,19.499,7.78,31.4,2.52,2.69,,93.14,91.19,,,Visualizer
moment,19.761,7.79,31.9,2.51,2.69,,93.01,91.24,,,Visualizer
moment,20.023,7.75,32.7,2.49,2.69,,93.08,91.25,,,Visualizer
moment,20.286,7.72,33.5,2.47,2.59,,93.04,91.23,,,Visualizer
moment,20.511,7.64,34.0,2.47,2.59,,93.11,91.24,,,Visualizer
moment,20.773,7.7,34.8,2.45,2.59,,93.11,91.22,,,Visualizer
moment,21.036,7.68,35.3,2.45,2.59,,93.08,91.15,,,Visualizer
moment,21.261,7.6,35.8,2.37,2.49,,93.14,91.19,,,Visualizer
moment,21.524,7.55,36.6,2.4,2.59,,93.25,91.19,,,Visualizer
moment,21.786,7.55,37.4,2.4,2.59,,93.25,91.14,,,Visualizer
moment,22.011,7.54,37.8,2.38,2.49,,93.35,91.2,,,Visualizer
moment,22.273,7.48,38.6,2.37,2.49,,93.14,91.21,,,Visualizer
moment,22.536,7.46,39.1,2.39,2.49,,93.21,91.22,,,Visualizer
moment,22.836,7.47,39.9,2.33,2.49,,93.21,91.19,,,Visualizer
moment,23.023,7.43,40.3,2.36,2.49,,93.18,91.19,,,Visualizer
