information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,30.745,3.02,23.7,0.97,1.0,,89.48,88.59,,,Visualizer
moment,31.043,2.84,24.0,0.99,1.0,,89.48,88.51,,,Visualizer
moment,31.353,2.88,24.3,1.02,1.0,,89.45,88.52,,,Visualizer
moment,31.578,2.95,24.5,0.99,1.0,,89.55,88.53,,,Visualizer
moment,31.743,2.78,24.7,1.0,1.0,,89.55,88.52,,,Visualizer
moment,32.043,2.89,24.9,0.99,1.0,,89.55,88.4,,,Visualizer
moment,32.296,2.93,25.3,0.98,1.0,,89.61,88.42,,,Visualizer
moment,32.494,2.8,25.5,1.01,1.0,,89.68,88.45,,,Visualizer
moment,32.792,2.94,25.8,1.02,1.0,,89.64,88.45,,,Visualizer
moment,32.994,2.89,26.0,0.98,1.0,,89.68,88.4,,,Visualizer
moment,33.298,2.79,26.3,1.0,1.0,,89.84,88.44,,,Visualizer
moment,33.499,2.85,26.5,1.03,1.0,,89.78,88.45,,,Visualizer
moment,33.796,2.88,26.8,0.97,1.0,,89.78,88.47,,,Visualizer
moment,33.993,2.74,27.0,0.98,1.0,,89.75,88.43,,,Visualizer
moment,34.293,2.81,27.3,1.01,1.0,,90.04,88.39,,,Visualizer
moment,34.512,2.9,27.5,1.0,1.0,,89.97,88.41,,,Visualizer
moment,34.845,2.77,27.8,0.96,1.0,,89.84,88.38,,,Visualizer
moment,35.063,2.74,28.0,0.99,1.0,,89.97,88.4,,,Visualizer
moment,35.244,2.85,28.2,1.02,1.0,,89.81,88.37,,,Visualizer
moment,35.546,2.97,28.5,1.0,1.0,,89.84,88.35,,,Visualizer
moment,35.75,2.8,28.7,0.96,1.0,,89.94,88.37,,,Visualizer
moment,36.094,2.71,29.0,1.05,1.0,,89.84,88.36,,,Visualizer
moment,36.294,2.86,29.3,1.01,1.1,,89.94,88.39,,,Visualizer
moment,36.529,2.78,29.4,0.99,0.9,,89.94,88.31,,,Visualizer
moment,36.813,2.72,29.8,0.97,0.9,,89.94,88.3,,,Visualizer
moment,36.993,2.78,29.9,1.05,0.9,,90.01,88.26,,,Visualizer
moment,37.403,2.89,30.3,1.0,1.0,,90.01,88.24,,,Visualizer
moment,37.507,2.75,30.4,0.94,1.0,,89.94,88.31,,,Visualizer
moment,37.808,2.68,30.7,1.05,1.0,,89.91,88.28,,,Visualizer
moment,38.007,2.85,30.9,1.0,1.0,,89.97,88.28,,,Visualizer
moment,38.293,2.74,31.2,0.99,0.9,,90.04,88.27,,,Visualizer
moment,38.492,2.65,31.4,0.95,1.0,,89.97,88.3,,,Visualizer
moment,38.752,2.71,31.7,1.04,1.0,,90.01,88.29,,,Visualizer
moment,39.043,2.83,31.9,1.0,1.0,,90.04,88.29,,,Visualizer
moment,39.246,2.7,32.1,0.97,1.0,,90.14,88.29,,,Visualizer
moment,39.55,2.63,32.4,1.03,1.0,,90.04,88.29,,,Visualizer
moment,39.743,2.78,32.5,1.0,0.9,,90.14,88.29,,,Visualizer
moment,40.073,2.74,32.9,0.99,1.0,,90.01,88.23,,,Visualizer
moment,40.243,2.62,33.0,0.98,0.9,,90.07,88.23,,,Visualizer
moment,40.543,2.59,33.2,1.03,0.9,,90.07,88.28,,,Visualizer
moment,40.743,2.74,33.5,1.0,1.0,,90.17,88.21,,,Visualizer
moment,41.043,2.75,33.9,0.98,1.0,,90.14,88.23,,,Visualizer
moment,41.295,2.61,34.1,0.95,1.0,,90.04,88.29,,,Visualizer
moment,41.575,2.62,34.5,1.04,1.0,,90.14,88.22,,,Visualizer
moment,41.792,2.79,34.6,1.01,1.0,,90.11,88.17,,,Visualizer
moment,41.993,2.71,34.7,1.0,1.0,,90.11,88.22,,,Visualizer
moment,42.292,2.61,35.1,0.96,1.0,,90.11,88.2,,,Visualizer
moment,42.543,2.63,35.3,1.05,1.0,,90.2,88.18,,,Visualizer
moment,42.743,2.76,35.4,1.01,0.9,,90.17,88.25,,,Visualizer
moment,43.052,2.65,35.7,0.99,0.9,,90.11,88.17,,,Visualizer
moment,43.254,2.6,35.9,0.97,0.9,,90.17,88.18,,,Visualizer
moment,43.547,2.64,36.2,1.05,0.9,,90.2,88.18,,,Visualizer
moment,43.743,2.74,36.4,1.01,1.0,,90.27,88.18,,,Visualizer
moment,44.044,2.63,36.7,0.98,1.0,,90.24,88.12,,,Visualizer
moment,44.251,2.6,36.9,0.98,1.0,,90.24,88.18,,,Visualizer
moment,44.559,2.67,37.1,1.01,0.9,,90.2,88.18,,,Visualizer
moment,44.843,2.75,37.5,1.02,1.0,,90.3,88.14,,,Visualizer
moment,45.112,2.68,37.8,0.96,1.0,,90.3,88.19,,,Visualizer
moment,45.297,2.59,37.9,0.98,0.9,,90.27,88.12,,,Visualizer
moment,45.493,2.65,38.1,1.02,1.0,,90.3,88.11,,,Visualizer
moment,45.911,2.75,38.6,1.01,1.1,,90.27,88.2,,,Visualizer
moment,46.016,2.6,38.7,0.97,1.0,,90.47,88.16,,,Visualizer
moment,46.293,2.56,38.9,0.98,1.0,,90.37,88.17,,,Visualizer
moment,46.493,2.63,39.0,1.04,1.0,,90.47,88.17,,,Visualizer
moment,46.792,2.73,39.4,1.02,0.9,,90.5,88.16,,,Visualizer
