information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.255,3.66,0.0,4.65,0.0,,89.75,92.92,,,Visualizer
moment,6.481,3.64,0.0,3.99,0.0,,89.16,92.82,,,Visualizer
moment,6.751,3.61,0.0,3.39,0.0,,88.4,92.68,,,Visualizer
moment,7.019,3.58,0.0,2.75,0.0,,88.14,92.63,,,Visualizer
moment,7.245,3.4,0.0,2.33,0.0,,87.85,92.63,,,Visualizer
moment,7.605,3.44,0.0,1.97,0.0,,87.55,92.57,,,Visualizer
moment,7.831,3.46,0.0,1.69,0.0,,87.36,92.49,,,Visualizer
moment,8.056,3.51,0.0,1.43,0.0,,87.46,92.37,,,Visualizer
moment,8.235,3.51,0.0,1.28,0.0,,87.32,92.44,,,Visualizer
moment,8.505,3.58,0.0,1.04,0.0,,87.26,92.42,,,Visualizer
moment,8.775,3.47,0.0,0.83,0.0,,87.29,92.33,,,Visualizer
moment,9.0,3.47,0.0,0.8,0.0,,87.32,92.27,,,Visualizer
moment,9.225,3.58,0.0,0.63,0.0,,87.32,92.27,,,Visualizer
moment,9.495,3.41,0.0,0.49,0.0,,87.39,92.19,,,Visualizer
moment,9.765,3.29,0.0,0.46,0.0,,87.49,92.18,,,Visualizer
moment,9.99,3.33,0.0,0.41,0.0,,87.49,92.06,,,Visualizer
moment,10.261,3.3,0.0,0.35,0.0,,87.49,92.06,,,Visualizer
moment,10.486,3.26,0.0,0.34,0.0,,87.55,92.07,,,Visualizer
moment,10.756,3.29,0.0,0.27,0.0,,87.59,92.03,,,Visualizer
moment,11.024,3.2,0.0,0.21,0.0,,87.71,92.0,,,Visualizer
moment,11.251,3.13,0.0,0.16,0.0,,87.75,91.99,,,Visualizer
moment,11.477,3.09,0.0,0.24,0.0,,87.71,91.92,,,Visualizer
moment,11.745,3.18,0.0,0.2,0.0,,87.71,91.93,,,Visualizer
moment,11.97,3.12,0.0,0.16,0.0,,87.85,91.95,,,Visualizer
moment,12.239,3.05,0.0,0.12,0.0,,87.88,91.89,,,Visualizer
moment,12.511,3.0,0.0,0.1,0.0,,88.04,91.8,,,Visualizer
moment,12.736,2.94,0.0,0.07,0.0,,88.14,91.87,,,Visualizer
moment,13.02,2.89,0.0,0.06,0.0,,88.14,91.79,,,Visualizer
moment,13.231,2.84,0.0,0.05,0.0,,88.21,91.78,,,Visualizer
moment,13.501,2.81,0.0,0.04,0.0,,88.24,91.77,,,Visualizer
moment,13.772,2.78,0.0,0.13,0.0,,88.21,91.78,,,Visualizer
moment,13.994,2.89,0.0,0.21,0.0,,88.27,91.72,,,Visualizer
moment,14.22,2.99,0.0,0.27,0.0,,88.21,91.74,,,Visualizer
moment,14.49,3.11,0.0,0.38,0.0,,87.95,91.75,,,Visualizer
moment,14.76,3.34,0.0,0.53,0.0,,87.36,91.68,,,Visualizer
moment,14.984,3.64,0.0,0.55,0.0,,86.93,91.68,,,Visualizer
moment,15.255,3.79,0.0,0.6,0.0,,86.48,91.69,,,Visualizer
moment,15.479,4.01,0.0,0.65,0.0,,86.09,91.66,,,Visualizer
moment,15.839,4.29,0.0,0.72,0.0,,85.64,91.64,,,Visualizer
moment,16.066,4.69,0.0,0.8,0.0,,85.09,91.54,,,Visualizer
moment,16.245,5.03,0.0,0.78,0.0,,84.73,91.59,,,Visualizer
moment,16.47,5.16,0.14,0.82,0.14,,84.28,91.59,,,Visualizer
moment,16.741,5.64,0.11,0.78,0.11,,83.96,91.52,,,Visualizer
moment,16.966,5.94,0.09,0.8,0.09,,83.8,91.44,,,Visualizer
moment,17.236,6.25,0.13,0.81,0.13,,83.67,91.48,,,Visualizer
moment,17.508,6.56,0.24,0.81,0.12,,83.41,91.36,,,Visualizer
moment,17.733,6.91,0.21,0.83,0.1,,83.35,91.33,,,Visualizer
moment,18.0,7.25,0.22,0.81,0.07,,83.25,91.34,,,Visualizer
moment,18.225,7.58,0.22,0.77,0.09,,83.25,91.28,,,Visualizer
moment,18.494,7.9,0.4,0.77,0.16,,83.22,91.21,,,Visualizer
moment,18.764,8.22,0.48,0.81,0.27,,83.12,91.17,,,Visualizer
moment,18.99,8.61,0.46,0.79,0.24,,83.32,91.12,,,Visualizer
moment,19.215,8.98,0.48,0.85,0.26,,83.28,91.06,,,Visualizer
moment,19.486,9.48,0.7,0.83,0.3,,83.35,91.0,,,Visualizer
moment,19.844,9.78,0.65,0.75,0.17,,83.45,90.95,,,Visualizer
moment,20.07,9.79,0.77,0.7,0.3,,83.51,90.93,,,Visualizer
moment,20.252,9.86,0.78,0.63,0.3,,83.64,90.83,,,Visualizer
moment,20.519,9.95,0.68,0.59,-0.02,,83.83,90.73,,,Visualizer
moment,20.745,9.85,0.92,0.58,0.27,,83.89,90.7,,,Visualizer
moment,20.971,10.0,1.23,0.51,0.48,,84.09,90.67,,,Visualizer
moment,21.24,9.99,1.04,0.53,0.26,,84.31,90.67,,,Visualizer
moment,21.465,10.08,1.25,0.48,0.57,,84.54,90.59,,,Visualizer
moment,21.735,10.11,1.29,0.43,0.24,,84.54,90.51,,,Visualizer
moment,21.96,9.95,1.28,0.47,0.38,,84.76,90.41,,,Visualizer
moment,22.231,10.24,1.49,0.4,0.54,,84.83,90.39,,,Visualizer
moment,22.501,9.94,1.46,0.43,0.21,,84.89,90.43,,,Visualizer
moment,22.724,10.03,1.7,0.44,0.41,,84.89,90.33,,,Visualizer
moment,22.999,10.02,1.61,0.4,0.11,,84.96,90.29,,,Visualizer
moment,23.22,9.92,1.86,0.49,0.38,,85.05,90.25,,,Visualizer
moment,23.491,10.23,1.85,0.43,0.39,,85.09,90.21,,,Visualizer
moment,23.761,10.05,1.94,0.5,0.37,,84.96,90.22,,,Visualizer
moment,23.984,10.18,2.09,0.45,0.48,,85.02,90.15,,,Visualizer
moment,24.212,10.09,2.1,0.46,0.24,,85.09,90.12,,,Visualizer
moment,24.481,10.07,2.28,0.44,0.44,,85.05,90.1,,,Visualizer
moment,24.75,10.12,2.33,0.47,0.49,,85.09,90.1,,,Visualizer
moment,24.975,10.11,2.46,0.44,0.34,,85.02,89.98,,,Visualizer
moment,25.245,10.12,2.56,0.47,0.46,,85.02,89.96,,,Visualizer
moment,25.474,10.11,2.69,0.46,0.4,,84.99,89.88,,,Visualizer
moment,25.741,10.05,2.84,0.52,0.51,,84.93,89.92,,,Visualizer
moment,25.971,10.09,3.11,0.53,0.56,,84.93,89.87,,,Visualizer
moment,26.236,10.25,3.11,0.5,0.55,,85.05,89.82,,,Visualizer
moment,26.46,9.97,3.29,0.45,0.45,,84.93,89.82,,,Visualizer
moment,26.73,9.96,3.28,0.54,0.44,,84.8,89.78,,,Visualizer
moment,26.956,10.15,3.41,0.54,0.56,,84.83,89.75,,,Visualizer
moment,27.226,10.04,3.65,0.51,0.54,,84.86,89.73,,,Visualizer
moment,27.586,10.02,3.72,0.52,0.44,,84.86,89.66,,,Visualizer
moment,27.814,10.05,3.93,0.62,0.66,,84.67,89.67,,,Visualizer
moment,28.035,10.29,4.08,0.56,0.67,,84.73,89.58,,,Visualizer
moment,28.218,10.11,4.08,0.64,0.52,,84.73,89.54,,,Visualizer
moment,28.485,10.23,4.39,0.64,0.71,,84.67,89.53,,,Visualizer
moment,28.755,10.41,4.41,0.59,0.48,,84.7,89.49,,,Visualizer
moment,28.98,9.96,4.71,0.67,0.61,,84.67,89.48,,,Visualizer
moment,29.206,10.31,4.75,0.57,0.59,,84.57,89.46,,,Visualizer
moment,29.475,9.91,4.94,0.71,0.55,,84.54,89.36,,,Visualizer
moment,29.746,10.28,5.12,0.62,0.72,,84.63,89.26,,,Visualizer
moment,29.972,10.12,5.3,0.66,0.57,,84.76,89.27,,,Visualizer
moment,30.239,9.99,5.48,0.72,0.72,,84.8,89.32,,,Visualizer
moment,30.465,10.21,5.49,0.64,0.55,,84.7,89.2,,,Visualizer
moment,30.736,9.98,5.84,0.77,0.73,,84.8,89.15,,,Visualizer
moment,30.961,10.31,5.92,0.67,0.77,,84.93,89.17,,,Visualizer
moment,31.247,10.06,6.23,0.76,0.78,,84.96,89.14,,,Visualizer
moment,31.462,10.29,6.41,0.64,0.93,,84.93,89.04,,,Visualizer
moment,31.729,9.93,6.65,0.84,0.82,,84.93,88.97,,,Visualizer
moment,32.004,10.47,6.66,0.69,0.57,,85.05,88.97,,,Visualizer
moment,32.219,9.98,7.0,0.87,0.78,,84.96,88.93,,,Visualizer
moment,32.491,10.4,7.15,0.76,0.75,,84.93,88.88,,,Visualizer
moment,32.76,10.01,7.39,0.86,0.75,,84.99,88.87,,,Visualizer
moment,32.986,10.17,7.43,0.81,0.78,,85.02,88.79,,,Visualizer
moment,33.21,10.02,7.77,0.84,0.79,,85.02,88.76,,,Visualizer
moment,33.479,10.13,8.01,0.82,0.87,,85.12,88.71,,,Visualizer
moment,33.75,9.91,8.27,0.88,0.87,,85.05,88.7,,,Visualizer
moment,33.975,10.0,8.53,0.93,1.11,,84.96,88.57,,,Visualizer
moment,34.2,10.13,8.71,0.86,1.06,,84.89,88.61,,,Visualizer
moment,34.469,10.03,9.03,0.94,1.03,,84.93,88.53,,,Visualizer
moment,34.74,10.07,9.14,0.96,0.86,,84.93,88.49,,,Visualizer
moment,34.964,10.11,9.46,0.92,0.94,,84.96,88.48,,,Visualizer
moment,35.235,10.08,9.58,0.98,0.74,,84.89,88.46,,,Visualizer
moment,35.461,10.02,9.88,0.97,0.86,,84.96,88.42,,,Visualizer
moment,35.731,10.1,10.19,0.9,1.06,,84.99,88.36,,,Visualizer
moment,35.957,9.93,10.34,1.04,0.89,,84.99,88.29,,,Visualizer
moment,36.316,10.21,9.4,0.99,-0.36,,84.93,88.3,,,Visualizer
moment,36.45,10.08,13.25,1.02,3.4,,84.86,88.32,,,Visualizer
moment,36.728,10.06,11.16,1.15,1.12,,84.8,88.23,,,Visualizer
moment,36.991,10.22,11.48,1.04,1.15,,84.8,88.14,,,Visualizer
moment,37.215,10.05,11.66,1.23,1.36,,84.86,88.14,,,Visualizer
moment,37.489,10.37,12.14,1.06,-1.12,,84.83,88.08,,,Visualizer
moment,37.756,9.94,12.38,1.28,1.11,,84.89,88.05,,,Visualizer
moment,37.98,10.42,12.42,1.1,0.95,,84.89,87.99,,,Visualizer
moment,38.205,9.96,12.85,1.31,1.11,,84.99,88.05,,,Visualizer
moment,38.48,10.4,13.22,1.14,1.2,,85.02,88.01,,,Visualizer
moment,38.744,9.91,13.4,1.25,1.03,,85.02,87.93,,,Visualizer
moment,38.971,10.13,13.8,1.28,1.21,,85.15,87.82,,,Visualizer
moment,39.196,10.15,13.86,1.17,1.02,,85.12,87.85,,,Visualizer
moment,39.464,9.98,14.29,1.29,1.08,,85.12,87.85,,,Visualizer
moment,39.735,10.08,14.58,1.26,1.19,,85.21,87.83,,,Visualizer
moment,39.96,10.09,14.82,1.22,1.19,,85.18,87.77,,,Visualizer
moment,40.319,10.02,15.28,1.36,1.27,,85.34,87.68,,,Visualizer
moment,40.546,10.26,15.51,1.22,1.23,,85.25,87.7,,,Visualizer
moment,40.724,9.94,15.75,1.35,1.18,,85.21,87.67,,,Visualizer
moment,41.009,9.95,16.09,1.36,1.17,,85.25,87.66,,,Visualizer
moment,41.225,10.07,16.45,1.26,1.18,,85.34,87.63,,,Visualizer
moment,41.446,9.93,16.57,1.35,1.21,,85.34,87.62,,,Visualizer
moment,41.715,10.14,16.87,1.36,1.13,,85.25,87.51,,,Visualizer
moment,41.986,10.16,17.21,1.23,1.13,,85.47,87.57,,,Visualizer
moment,42.21,9.96,17.48,1.33,1.17,,85.54,87.5,,,Visualizer
moment,42.481,10.1,17.83,1.33,1.17,,85.57,87.4,,,Visualizer
moment,42.752,10.16,18.16,1.29,1.3,,85.61,87.45,,,Visualizer
moment,42.975,10.02,18.41,1.42,1.31,,85.64,87.44,,,Visualizer
moment,43.2,10.2,18.82,1.29,1.35,,85.73,87.43,,,Visualizer
moment,43.469,10.02,19.15,1.4,1.33,,85.8,87.4,,,Visualizer
moment,43.74,10.01,19.41,1.49,1.26,,85.8,87.34,,,Visualizer
moment,43.965,10.15,19.62,1.37,1.22,,85.86,87.25,,,Visualizer
moment,44.191,9.92,20.05,1.46,1.24,,85.83,87.36,,,Visualizer
moment,44.46,10.01,20.38,1.55,1.24,,85.83,87.3,,,Visualizer
moment,44.82,10.2,20.86,1.4,1.25,,85.83,87.29,,,Visualizer
moment,44.956,9.98,20.97,1.49,1.24,,85.7,87.28,,,Visualizer
moment,45.224,10.12,21.36,1.51,1.2,,85.83,87.26,,,Visualizer
moment,45.45,10.17,21.64,1.42,1.27,,85.83,87.23,,,Visualizer
moment,45.721,10.1,21.96,1.56,1.36,,85.67,87.27,,,Visualizer
moment,45.945,10.17,22.25,1.39,1.4,,85.8,87.24,,,Visualizer
moment,46.222,9.94,22.75,1.57,1.4,,85.83,87.18,,,Visualizer
moment,46.448,10.2,22.91,1.57,1.28,,85.86,87.16,,,Visualizer
moment,46.71,10.07,23.21,1.5,1.26,,85.8,87.15,,,Visualizer
moment,46.981,9.99,23.6,1.66,1.34,,85.86,87.11,,,Visualizer
moment,47.205,10.35,24.01,1.44,1.27,,85.89,87.11,,,Visualizer
moment,47.474,9.92,24.25,1.59,1.35,,85.86,87.09,,,Visualizer
moment,47.746,10.05,24.61,1.57,1.25,,85.89,87.06,,,Visualizer
moment,47.984,10.11,25.04,1.44,1.36,,85.99,87.02,,,Visualizer
moment,48.195,9.94,25.29,1.65,1.29,,85.99,87.01,,,Visualizer
moment,48.555,10.32,25.65,1.49,1.29,,85.99,86.96,,,Visualizer
