information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.725,3.06,0.0,0.22,-0.06,,85.97,85.81,,,Visualizer
moment,14.98,3.0,0.0,0.18,-0.06,,85.97,85.78,,,Visualizer
moment,15.225,3.0,0.0,0.25,0.0,,86.0,85.75,,,Visualizer
moment,15.485,3.06,0.07,0.2,0.07,,85.93,85.66,,,Visualizer
moment,15.744,2.98,0.09,0.17,0.09,,85.87,85.64,,,Visualizer
moment,16.004,3.01,0.09,0.24,0.09,,85.87,85.67,,,Visualizer
moment,16.245,3.05,0.09,0.19,0.09,,85.64,85.64,,,Visualizer
moment,16.493,2.96,0.1,0.22,0.03,,85.58,85.62,,,Visualizer
moment,16.745,3.02,0.1,0.23,0.01,,85.68,85.61,,,Visualizer
moment,16.978,3.04,0.1,0.18,0.01,,85.58,85.58,,,Visualizer
moment,17.225,2.97,0.11,0.2,0.02,,85.48,85.51,,,Visualizer
moment,17.481,3.04,0.11,0.22,0.01,,85.45,85.48,,,Visualizer
moment,17.725,3.04,0.11,0.18,0.01,,85.51,85.49,,,Visualizer
moment,17.975,2.95,0.11,0.23,0.01,,85.35,85.44,,,Visualizer
moment,18.228,3.04,0.24,0.22,0.14,,85.35,85.44,,,Visualizer
moment,18.48,3.03,0.2,0.17,0.09,,85.29,85.46,,,Visualizer
moment,18.73,2.95,0.19,0.23,0.08,,85.35,85.42,,,Visualizer
moment,18.978,3.05,0.21,0.21,0.1,,85.29,85.35,,,Visualizer
moment,19.226,3.02,0.22,0.17,0.0,,85.22,85.38,,,Visualizer
moment,19.478,2.96,0.24,0.24,0.04,,85.29,85.41,,,Visualizer
moment,19.725,3.07,0.29,0.21,0.1,,85.09,85.35,,,Visualizer
moment,19.975,3.0,0.31,0.16,0.1,,85.06,85.27,,,Visualizer
moment,20.228,2.97,0.31,0.23,0.09,,85.12,85.3,,,Visualizer
moment,20.476,3.06,0.33,0.2,0.09,,85.09,85.33,,,Visualizer
moment,20.725,3.01,0.34,0.16,0.05,,85.06,85.23,,,Visualizer
moment,20.978,2.95,0.5,0.23,0.2,,84.9,85.25,,,Visualizer
moment,21.229,3.06,0.47,0.2,0.16,,84.93,85.23,,,Visualizer
moment,21.477,3.01,0.57,0.16,0.25,,85.03,85.23,,,Visualizer
moment,21.726,2.95,0.56,0.24,0.23,,84.96,85.2,,,Visualizer
moment,21.975,3.04,0.55,0.2,0.05,,85.0,85.2,,,Visualizer
moment,22.237,2.99,0.68,0.21,0.22,,84.9,85.22,,,Visualizer
moment,22.475,3.04,0.65,0.23,0.08,,85.0,85.23,,,Visualizer
moment,22.726,3.04,0.67,0.19,0.13,,84.84,85.14,,,Visualizer
moment,22.975,2.96,0.8,0.21,0.27,,84.87,85.2,,,Visualizer
moment,23.226,3.02,0.81,0.23,0.2,,84.93,85.22,,,Visualizer
moment,23.478,3.02,0.81,0.18,0.17,,84.84,85.18,,,Visualizer
moment,23.73,2.99,0.89,0.26,0.09,,84.9,85.19,,,Visualizer
moment,23.978,3.04,1.04,0.21,0.25,,84.84,85.17,,,Visualizer
moment,24.276,2.98,1.02,0.27,0.22,,84.84,85.18,,,Visualizer
moment,24.496,3.05,1.01,0.23,0.21,,84.71,85.16,,,Visualizer
moment,24.728,3.01,1.07,0.18,0.19,,84.84,85.17,,,Visualizer
moment,24.978,2.97,1.07,0.25,0.02,,84.8,85.18,,,Visualizer
moment,25.235,3.06,1.06,0.21,0.04,,84.84,85.16,,,Visualizer
moment,25.484,2.98,1.3,0.22,0.22,,84.8,85.23,,,Visualizer
moment,25.733,3.01,1.28,0.24,0.22,,84.77,85.13,,,Visualizer
moment,25.978,3.04,1.28,0.2,0.22,,84.74,85.18,,,Visualizer
moment,26.233,2.95,1.49,0.25,0.45,,84.8,85.15,,,Visualizer
moment,26.475,3.05,1.47,0.23,0.18,,84.67,85.2,,,Visualizer
moment,26.729,3.02,1.45,0.18,0.18,,84.77,85.23,,,Visualizer
moment,26.978,2.96,1.52,0.24,0.25,,84.77,85.26,,,Visualizer
moment,27.229,3.04,1.58,0.22,0.09,,84.9,85.26,,,Visualizer
moment,27.479,2.99,1.59,0.24,0.13,,84.93,85.25,,,Visualizer
moment,27.744,3.04,1.64,0.24,0.2,,84.87,85.21,,,Visualizer
moment,27.985,3.05,1.68,0.19,0.17,,84.93,85.24,,,Visualizer
moment,28.237,2.95,1.79,0.19,0.22,,84.93,85.28,,,Visualizer
moment,28.477,2.99,1.84,0.23,0.24,,85.0,85.29,,,Visualizer
moment,28.725,3.03,1.87,0.2,0.24,,84.9,85.27,,,Visualizer
moment,28.978,3.01,2.11,0.27,0.45,,84.96,85.29,,,Visualizer
moment,29.232,3.06,2.13,0.32,0.46,,84.93,85.27,,,Visualizer
moment,29.481,3.16,2.16,0.48,0.36,,84.74,85.24,,,Visualizer
moment,29.726,3.42,2.17,0.63,0.31,,84.57,85.31,,,Visualizer
moment,29.978,3.67,2.34,0.8,0.23,,84.25,85.4,,,Visualizer
moment,30.225,3.94,2.47,0.91,0.34,,83.93,85.41,,,Visualizer
moment,30.476,4.25,2.48,1.04,0.34,,83.58,85.55,,,Visualizer
moment,30.735,4.56,2.48,1.13,0.33,,83.51,85.59,,,Visualizer
moment,30.975,4.9,2.65,1.23,0.33,,83.45,85.62,,,Visualizer
moment,31.253,5.39,2.82,1.31,0.35,,83.64,85.65,,,Visualizer
moment,31.475,5.79,2.93,1.39,0.47,,83.71,85.73,,,Visualizer
moment,31.728,6.28,2.94,1.44,0.48,,84.06,85.77,,,Visualizer
moment,31.98,6.81,3.09,1.49,0.46,,84.74,85.79,,,Visualizer
moment,32.226,7.3,3.25,1.52,0.45,,85.45,85.79,,,Visualizer
moment,32.477,7.81,3.58,1.57,0.68,,86.13,85.77,,,Visualizer
moment,32.734,8.29,3.88,1.58,0.98,,87.01,85.78,,,Visualizer
moment,32.975,8.6,4.03,1.5,0.99,,87.7,85.89,,,Visualizer
moment,33.228,8.65,4.34,1.39,1.14,,88.38,85.9,,,Visualizer
moment,33.493,8.57,4.73,1.37,1.21,,88.91,85.91,,,Visualizer
moment,33.728,8.61,4.89,1.36,1.06,,89.5,85.98,,,Visualizer
moment,33.975,8.59,5.26,1.33,1.14,,89.96,86.02,,,Visualizer
moment,34.226,8.54,5.61,1.3,1.22,,90.46,86.03,,,Visualizer
moment,34.538,8.58,5.84,1.28,1.17,,90.79,86.05,,,Visualizer
moment,34.734,8.52,6.27,1.31,1.31,,90.99,86.09,,,Visualizer
moment,34.984,8.39,6.55,1.34,1.35,,91.36,86.12,,,Visualizer
moment,35.226,8.53,7.21,1.29,1.56,,91.53,86.23,,,Visualizer
moment,35.475,8.45,7.44,1.38,1.51,,91.29,86.36,,,Visualizer
moment,35.729,8.46,7.73,1.38,1.53,,91.09,86.4,,,Visualizer
moment,35.978,8.39,8.23,1.39,1.62,,90.59,86.52,,,Visualizer
moment,36.229,8.32,8.76,1.47,1.63,,90.13,86.57,,,Visualizer
moment,36.47,8.35,9.23,1.46,1.75,,89.53,86.69,,,Visualizer
moment,36.701,8.28,9.39,1.6,1.74,,89.04,86.81,,,Visualizer
moment,36.946,8.37,9.97,1.52,1.83,,88.48,86.85,,,Visualizer
moment,37.197,8.01,10.26,1.61,1.79,,88.18,86.9,,,Visualizer
moment,37.454,8.12,10.83,1.61,1.83,,87.66,86.93,,,Visualizer
moment,37.697,8.03,11.42,1.62,1.91,,87.46,86.98,,,Visualizer
moment,37.946,7.92,11.81,1.6,1.93,,87.23,87.03,,,Visualizer
moment,38.212,7.76,12.54,1.6,1.96,,87.11,87.11,,,Visualizer
moment,38.447,7.52,12.9,1.58,1.98,,87.11,87.12,,,Visualizer
moment,38.697,7.31,13.27,1.57,1.94,,87.17,87.14,,,Visualizer
moment,38.947,7.1,13.87,1.57,1.98,,87.07,87.16,,,Visualizer
moment,39.2,6.91,14.23,1.54,2.0,,87.27,87.16,,,Visualizer
moment,39.446,6.68,14.74,1.5,1.93,,87.3,87.13,,,Visualizer
moment,39.697,6.42,15.31,1.51,1.92,,87.34,87.12,,,Visualizer
moment,39.947,6.32,15.65,1.51,1.87,,87.53,87.14,,,Visualizer
moment,40.197,6.2,16.11,1.49,1.78,,87.56,87.13,,,Visualizer
moment,40.475,6.05,16.67,1.47,1.83,,87.56,87.15,,,Visualizer
moment,40.698,5.94,16.99,1.5,1.76,,87.76,87.23,,,Visualizer
moment,40.946,5.85,17.47,1.5,1.74,,87.73,87.22,,,Visualizer
moment,41.202,5.78,18.01,1.48,1.79,,87.7,87.14,,,Visualizer
moment,41.459,5.72,18.29,1.48,1.7,,87.86,87.16,,,Visualizer
moment,41.698,5.64,18.66,1.46,1.75,,87.76,87.25,,,Visualizer
moment,41.951,5.55,19.26,1.47,1.72,,87.92,87.27,,,Visualizer
moment,42.218,5.53,19.57,1.48,1.64,,87.82,87.22,,,Visualizer
moment,42.447,5.58,19.9,1.48,1.69,,87.89,87.2,,,Visualizer
moment,42.697,5.52,20.36,1.49,1.64,,88.05,87.18,,,Visualizer
moment,42.947,5.5,20.83,1.46,1.65,,87.99,87.28,,,Visualizer
moment,43.226,5.48,21.16,1.48,1.67,,88.05,87.31,,,Visualizer
moment,43.464,5.4,21.58,1.49,1.56,,88.09,87.22,,,Visualizer
moment,43.698,5.39,21.95,1.49,1.67,,88.09,87.31,,,Visualizer
moment,43.947,5.39,22.43,1.47,1.68,,88.05,87.29,,,Visualizer
moment,44.207,5.34,22.95,1.48,1.75,,88.09,87.28,,,Visualizer
moment,44.447,5.3,23.24,1.47,1.74,,88.12,87.31,,,Visualizer
moment,44.698,5.29,23.68,1.49,1.63,,88.02,87.34,,,Visualizer
moment,44.947,5.33,23.94,1.46,1.58,,87.92,87.39,,,Visualizer
moment,45.196,5.27,24.41,1.45,1.53,,88.09,87.32,,,Visualizer
moment,45.447,5.26,24.74,1.48,1.57,,87.96,87.29,,,Visualizer
moment,45.698,5.29,25.23,1.5,1.63,,88.05,87.36,,,Visualizer
moment,45.947,5.26,25.71,1.47,1.62,,88.09,87.41,,,Visualizer
moment,46.224,5.25,26.13,1.48,1.63,,88.15,87.42,,,Visualizer
moment,46.46,5.26,26.64,1.48,1.67,,88.02,87.38,,,Visualizer
moment,46.697,5.24,26.79,1.47,1.64,,88.12,87.35,,,Visualizer
moment,46.947,5.2,27.28,1.46,1.65,,88.02,87.32,,,Visualizer
moment,47.197,5.18,27.66,1.48,1.61,,88.02,87.3,,,Visualizer
moment,47.453,5.19,28.17,1.48,1.61,,88.05,87.4,,,Visualizer
moment,47.697,5.21,28.45,1.48,1.62,,88.15,87.46,,,Visualizer
moment,47.947,5.18,28.79,1.5,1.58,,88.09,87.36,,,Visualizer
moment,48.197,5.18,29.45,1.48,1.68,,88.09,87.31,,,Visualizer
moment,48.458,5.09,29.93,1.51,1.72,,88.09,87.35,,,Visualizer
moment,48.697,5.07,30.25,1.48,1.71,,88.18,87.35,,,Visualizer
moment,48.947,5.09,30.61,1.47,1.69,,88.09,87.36,,,Visualizer
moment,49.201,5.03,31.04,1.49,1.67,,88.18,87.36,,,Visualizer
moment,49.447,5.01,31.49,1.48,1.64,,88.28,87.38,,,Visualizer
moment,49.698,4.99,31.83,1.47,1.66,,88.25,87.38,,,Visualizer
moment,49.947,4.99,32.14,1.48,1.61,,88.25,87.36,,,Visualizer
moment,50.196,4.99,32.58,1.48,1.62,,88.32,87.32,,,Visualizer
moment,50.451,4.97,32.94,1.5,1.7,,88.22,87.38,,,Visualizer
moment,50.708,4.99,33.51,1.49,1.6,,88.41,87.34,,,Visualizer
moment,50.947,4.95,33.83,1.5,1.66,,88.35,87.35,,,Visualizer
moment,51.197,4.96,34.19,1.46,1.69,,88.48,87.31,,,Visualizer
