information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.011,3.0,0.0,0.22,0.0,,88.63,88.41,,,Visualizer
moment,14.247,2.89,0.0,0.26,0.0,,88.53,88.31,,,Visualizer
moment,14.49,3.0,0.0,0.3,0.0,,88.4,88.31,,,Visualizer
moment,14.76,3.06,0.0,0.25,0.0,,88.33,88.3,,,Visualizer
moment,14.997,2.99,0.0,0.26,0.0,,88.27,88.25,,,Visualizer
moment,15.242,3.04,0.0,0.25,0.0,,88.2,88.23,,,Visualizer
moment,15.51,3.03,0.0,0.19,0.0,,88.0,88.21,,,Visualizer
moment,15.749,2.97,0.0,0.24,0.0,,88.1,88.2,,,Visualizer
moment,15.993,3.07,0.0,0.2,0.0,,87.97,88.15,,,Visualizer
moment,16.26,2.97,0.0,0.22,0.0,,88.0,88.11,,,Visualizer
moment,16.498,3.04,0.0,0.21,0.0,,87.88,88.18,,,Visualizer
moment,16.74,3.02,0.0,0.17,0.0,,87.81,88.16,,,Visualizer
moment,17.009,2.98,0.0,0.22,0.0,,87.91,88.01,,,Visualizer
moment,17.249,3.07,0.0,0.18,0.0,,87.91,88.07,,,Visualizer
moment,17.495,2.97,0.0,0.19,0.0,,87.81,88.02,,,Visualizer
moment,17.761,3.08,0.0,0.2,0.0,,87.84,87.99,,,Visualizer
moment,17.998,3.14,0.0,0.16,0.0,,87.74,88.04,,,Visualizer
moment,18.24,3.02,0.0,0.13,0.0,,87.74,88.02,,,Visualizer
moment,18.55,2.95,0.0,0.1,0.0,,87.61,87.98,,,Visualizer
moment,18.768,2.99,0.0,0.19,0.0,,87.61,87.95,,,Visualizer
moment,19.027,3.25,0.0,0.39,0.0,,87.41,87.94,,,Visualizer
moment,19.291,3.77,0.0,0.63,0.0,,87.22,87.92,,,Visualizer
moment,19.529,4.54,0.0,0.81,0.0,,87.09,87.89,,,Visualizer
moment,19.741,5.32,0.0,0.94,0.0,,86.76,87.86,,,Visualizer
moment,20.012,6.02,0.0,0.93,0.0,,86.79,87.91,,,Visualizer
moment,20.317,6.58,0.0,0.92,0.0,,86.83,87.92,,,Visualizer
moment,20.49,7.11,0.0,0.88,0.0,,86.93,87.93,,,Visualizer
moment,20.759,7.58,0.0,0.8,0.0,,87.15,87.86,,,Visualizer
moment,21.074,7.9,0.0,0.73,0.0,,87.71,87.95,,,Visualizer
moment,21.24,8.18,0.1,0.66,0.1,,87.81,87.96,,,Visualizer
moment,21.515,8.31,0.1,0.6,0.1,,88.07,87.95,,,Visualizer
moment,21.84,8.55,0.1,0.54,0.1,,88.33,88.0,,,Visualizer
moment,22.004,8.68,0.1,0.48,0.1,,88.7,87.95,,,Visualizer
moment,22.26,8.61,0.3,0.45,0.2,,88.93,87.93,,,Visualizer
moment,22.5,8.78,0.3,0.41,0.2,,89.05,87.92,,,Visualizer
moment,22.742,8.88,0.3,0.39,0.2,,89.32,87.9,,,Visualizer
moment,23.019,8.97,0.5,0.36,0.4,,89.55,87.87,,,Visualizer
moment,23.25,8.95,0.5,0.34,0.2,,89.55,87.93,,,Visualizer
moment,23.511,8.89,0.5,0.33,0.2,,89.88,87.91,,,Visualizer
moment,23.762,9.05,1.1,0.32,0.79,,89.91,87.86,,,Visualizer
moment,24.007,8.98,1.1,0.29,0.59,,90.18,87.92,,,Visualizer
moment,24.242,8.89,1.1,0.31,0.59,,90.35,87.96,,,Visualizer
moment,24.51,9.15,1.3,0.28,0.79,,90.31,87.87,,,Visualizer
moment,24.777,8.95,1.5,0.28,0.4,,90.38,87.83,,,Visualizer
moment,25.037,8.96,1.7,0.3,0.59,,90.48,87.9,,,Visualizer
moment,25.358,9.14,1.8,0.28,0.59,,90.58,87.92,,,Visualizer
moment,25.5,8.91,2.0,0.3,0.4,,90.64,87.92,,,Visualizer
moment,25.748,9.1,2.0,0.28,0.4,,90.61,87.96,,,Visualizer
moment,26.009,8.94,2.2,0.3,0.59,,90.78,88.0,,,Visualizer
moment,26.258,9.07,2.3,0.28,0.49,,90.68,88.01,,,Visualizer
moment,26.491,9.0,2.7,0.29,0.69,,90.75,88.01,,,Visualizer
moment,26.764,9.08,2.8,0.29,0.69,,90.78,88.05,,,Visualizer
moment,27.037,8.93,3.1,0.28,0.89,,90.61,88.02,,,Visualizer
moment,27.292,8.97,3.2,0.28,0.89,,90.71,88.04,,,Visualizer
moment,27.558,9.04,3.2,0.27,0.4,,90.71,88.11,,,Visualizer
moment,27.75,9.0,3.4,0.28,0.59,,90.75,88.09,,,Visualizer
moment,27.993,8.97,3.6,0.28,0.49,,90.61,88.11,,,Visualizer
moment,28.26,9.04,3.8,0.28,0.59,,90.71,88.11,,,Visualizer
moment,28.529,8.97,4.0,0.31,0.79,,90.61,88.19,,,Visualizer
moment,28.832,9.11,4.1,0.29,0.69,,90.58,88.19,,,Visualizer
moment,29.025,8.95,4.4,0.3,0.89,,90.58,88.22,,,Visualizer
moment,29.259,9.03,4.6,0.3,0.69,,90.55,88.27,,,Visualizer
moment,29.494,9.0,4.6,0.32,0.69,,90.64,88.25,,,Visualizer
moment,29.761,9.04,4.8,0.3,0.69,,90.61,88.31,,,Visualizer
moment,29.998,8.93,5.2,0.32,0.79,,90.68,88.31,,,Visualizer
moment,30.239,9.16,5.5,0.31,0.89,,90.58,88.32,,,Visualizer
moment,30.509,8.89,5.6,0.33,0.99,,90.75,88.37,,,Visualizer
moment,30.755,9.05,5.8,0.32,0.79,,90.71,88.44,,,Visualizer
moment,31.058,9.02,6.0,0.32,0.69,,90.88,88.44,,,Visualizer
moment,31.283,8.97,6.1,0.34,0.69,,90.91,88.49,,,Visualizer
moment,31.571,9.02,6.5,0.34,0.89,,91.04,88.52,,,Visualizer
moment,31.813,8.99,6.6,0.35,0.89,,90.95,88.57,,,Visualizer
moment,32.039,9.1,6.8,0.35,0.89,,90.98,88.53,,,Visualizer
moment,32.25,8.97,7.0,0.35,0.89,,91.08,88.53,,,Visualizer
moment,32.535,9.05,7.2,0.35,0.79,,91.08,88.57,,,Visualizer
moment,32.814,8.96,7.5,0.37,0.89,,91.08,88.64,,,Visualizer
moment,32.999,8.97,7.7,0.38,0.89,,91.21,88.66,,,Visualizer
moment,33.273,9.02,8.1,0.38,0.99,,91.21,88.65,,,Visualizer
moment,33.566,8.99,8.3,0.38,0.89,,91.25,88.67,,,Visualizer
moment,33.756,9.01,8.4,0.39,0.89,,91.31,88.75,,,Visualizer
moment,34.033,9.0,8.7,0.4,0.89,,91.38,88.71,,,Visualizer
moment,34.315,8.99,9.0,0.41,0.99,,91.28,88.77,,,Visualizer
moment,34.545,9.05,9.3,0.41,0.99,,91.51,88.76,,,Visualizer
moment,34.839,9.04,9.3,0.4,0.99,,91.41,88.84,,,Visualizer
moment,35.094,8.98,9.6,0.4,0.99,,91.55,88.79,,,Visualizer
moment,35.38,9.06,9.9,0.4,0.89,,91.48,88.84,,,Visualizer
moment,35.495,8.91,10.3,0.43,0.99,,91.41,88.91,,,Visualizer
moment,35.76,9.1,10.4,0.41,1.09,,91.48,88.89,,,Visualizer
moment,36.018,8.94,10.7,0.41,1.09,,91.64,88.96,,,Visualizer
moment,36.245,9.1,11.0,0.4,1.09,,91.61,89.02,,,Visualizer
moment,36.51,8.99,11.3,0.42,1.19,,91.58,88.97,,,Visualizer
moment,36.756,9.01,11.6,0.42,1.09,,91.55,89.03,,,Visualizer
moment,36.994,8.99,11.9,0.42,1.09,,91.55,89.01,,,Visualizer
moment,37.279,8.97,12.0,0.44,1.09,,91.68,89.1,,,Visualizer
moment,37.579,9.05,12.3,0.43,0.99,,91.45,89.17,,,Visualizer
moment,37.745,9.04,12.8,0.44,1.19,,91.58,89.16,,,Visualizer
moment,38.012,8.99,12.8,0.44,1.09,,91.61,89.11,,,Visualizer
moment,38.252,8.97,13.2,0.45,1.09,,91.48,89.14,,,Visualizer
moment,38.511,9.05,13.6,0.44,1.19,,91.41,89.11,,,Visualizer
moment,38.762,9.06,13.8,0.46,0.99,,91.45,89.14,,,Visualizer
moment,39.052,8.96,14.1,0.46,1.19,,91.41,89.21,,,Visualizer
moment,39.26,9.07,14.5,0.46,1.29,,91.21,89.18,,,Visualizer
moment,39.524,9.07,14.7,0.46,1.09,,91.21,89.29,,,Visualizer
moment,39.748,8.94,14.9,0.47,1.19,,91.18,89.31,,,Visualizer
moment,39.991,9.02,15.2,0.47,1.09,,91.18,89.16,,,Visualizer
moment,40.261,9.02,15.6,0.48,1.09,,91.14,89.34,,,Visualizer
moment,40.508,9.05,15.8,0.47,1.19,,91.08,89.31,,,Visualizer
moment,40.741,9.0,16.2,0.47,1.19,,90.95,89.31,,,Visualizer
moment,41.029,9.03,16.3,0.47,1.19,,91.04,89.34,,,Visualizer
moment,41.279,9.02,16.7,0.48,1.29,,91.01,89.31,,,Visualizer
moment,41.525,9.0,16.9,0.49,1.19,,90.84,89.32,,,Visualizer
moment,41.74,9.04,17.3,0.49,1.19,,90.78,89.38,,,Visualizer
moment,41.998,9.05,17.6,0.49,1.09,,90.78,89.41,,,Visualizer
moment,42.316,9.03,18.1,0.5,1.29,,90.78,89.38,,,Visualizer
moment,42.564,9.0,18.2,0.5,1.29,,90.68,89.36,,,Visualizer
moment,42.835,9.05,18.4,0.49,1.29,,90.68,89.3,,,Visualizer
moment,42.997,8.98,18.9,0.51,1.29,,90.61,89.34,,,Visualizer
moment,43.249,9.01,19.1,0.52,1.19,,90.55,89.33,,,Visualizer
moment,43.498,9.07,19.5,0.51,1.19,,90.45,89.38,,,Visualizer
moment,43.747,9.0,19.9,0.5,1.29,,90.48,89.4,,,Visualizer
moment,43.98,9.01,20.1,0.51,1.19,,90.38,89.31,,,Visualizer
moment,44.264,9.09,20.5,0.51,1.29,,90.31,89.37,,,Visualizer
moment,44.489,9.0,20.8,0.49,1.29,,90.11,89.39,,,Visualizer
moment,44.739,8.99,20.9,0.51,1.19,,90.11,89.37,,,Visualizer
moment,44.998,9.02,21.2,0.51,1.19,,90.18,89.33,,,Visualizer
moment,45.244,9.04,21.5,0.5,1.19,,90.11,89.31,,,Visualizer
moment,45.483,9.03,21.9,0.51,1.19,,90.11,89.33,,,Visualizer
moment,45.751,9.01,22.3,0.52,1.29,,89.98,89.31,,,Visualizer
moment,45.995,9.06,22.7,0.51,1.29,,89.91,89.32,,,Visualizer
moment,46.27,8.98,22.8,0.52,1.29,,89.95,89.28,,,Visualizer
moment,46.524,9.08,23.2,0.52,1.29,,89.82,89.26,,,Visualizer
moment,46.787,8.99,23.6,0.51,1.29,,89.88,89.28,,,Visualizer
moment,47.02,9.02,23.8,0.52,1.29,,89.65,89.28,,,Visualizer
moment,47.248,9.03,24.2,0.52,1.29,,89.75,89.3,,,Visualizer
moment,47.519,9.08,24.6,0.52,1.29,,89.62,89.26,,,Visualizer
moment,47.743,9.01,24.7,0.52,1.19,,89.52,89.28,,,Visualizer
moment,48.005,9.05,25.1,0.52,1.29,,89.52,89.27,,,Visualizer
moment,48.274,9.03,25.5,0.52,1.29,,89.42,89.2,,,Visualizer
moment,48.601,9.0,25.6,0.53,1.29,,89.39,89.19,,,Visualizer
moment,48.751,9.05,26.0,0.53,1.29,,89.45,89.2,,,Visualizer
moment,48.991,9.05,26.4,0.51,1.29,,89.35,89.17,,,Visualizer
moment,49.23,8.99,26.7,0.52,1.29,,89.32,89.26,,,Visualizer
moment,49.501,9.05,26.9,0.53,1.29,,89.19,89.2,,,Visualizer
moment,49.74,9.02,27.4,0.51,1.19,,89.16,89.18,,,Visualizer
moment,49.98,9.03,27.6,0.52,1.29,,89.16,89.16,,,Visualizer
moment,50.278,9.03,27.9,0.52,1.19,,89.12,89.15,,,Visualizer
moment,50.515,9.02,28.2,0.53,1.29,,89.16,89.14,,,Visualizer
moment,50.73,9.06,28.6,0.52,1.29,,89.05,89.0,,,Visualizer
moment,50.998,8.99,29.0,0.53,1.29,,89.02,89.02,,,Visualizer
moment,51.247,9.04,29.4,0.52,1.29,,89.05,89.09,,,Visualizer
moment,51.548,9.04,29.5,0.5,1.29,,89.05,89.05,,,Visualizer
moment,51.822,8.99,29.9,0.51,1.29,,88.86,89.05,,,Visualizer
moment,52.089,8.99,30.2,0.52,1.29,,88.89,88.97,,,Visualizer
moment,52.255,9.08,30.4,0.52,1.29,,88.86,89.01,,,Visualizer
moment,52.509,9.03,30.8,0.52,1.29,,88.79,89.05,,,Visualizer
moment,52.758,9.04,31.1,0.54,1.19,,88.79,89.06,,,Visualizer
moment,52.979,9.09,31.4,0.53,1.19,,88.82,89.0,,,Visualizer
moment,53.296,9.11,31.8,0.53,1.19,,88.73,88.96,,,Visualizer
moment,53.502,9.11,32.2,0.53,1.29,,88.73,88.9,,,Visualizer
moment,53.731,9.09,32.3,0.54,1.29,,88.59,88.89,,,Visualizer
moment,54.02,9.11,32.8,0.54,1.38,,88.66,88.91,,,Visualizer
moment,54.272,9.09,33.1,0.54,1.29,,88.73,88.87,,,Visualizer
moment,54.566,9.1,33.3,0.54,1.19,,88.63,88.86,,,Visualizer
moment,54.763,9.09,33.7,0.54,1.19,,88.63,88.85,,,Visualizer
moment,55.001,9.08,34.1,0.53,1.19,,88.63,88.86,,,Visualizer
moment,55.308,9.01,34.3,0.54,1.29,,88.56,88.84,,,Visualizer
moment,55.5,9.06,34.7,0.53,1.38,,88.56,88.83,,,Visualizer
moment,55.752,8.99,34.9,0.53,1.29,,88.5,88.85,,,Visualizer
moment,55.986,8.96,35.4,0.54,1.29,,88.46,88.81,,,Visualizer
moment,56.253,8.98,35.6,0.54,1.29,,88.56,88.8,,,Visualizer
moment,56.496,8.92,35.9,0.53,1.38,,88.56,88.73,,,Visualizer
moment,56.743,8.92,36.2,0.55,1.29,,88.53,88.8,,,Visualizer
moment,57.004,8.85,36.6,0.56,1.19,,88.56,88.79,,,Visualizer
moment,57.26,8.93,37.0,0.53,1.29,,88.56,88.64,,,Visualizer
moment,57.48,8.81,37.2,0.54,1.19,,88.53,88.72,,,Visualizer
moment,57.772,8.78,37.5,0.54,1.29,,88.63,88.75,,,Visualizer
moment,57.866,8.83,37.9,0.55,1.29,,88.7,88.72,,,Visualizer
moment,58.104,8.78,38.2,0.55,1.38,,88.66,88.72,,,Visualizer
moment,58.364,8.71,38.6,0.56,1.38,,88.79,88.69,,,Visualizer
moment,58.59,8.72,39.0,0.54,1.38,,88.7,88.71,,,Visualizer
moment,58.832,8.69,39.1,0.54,1.29,,88.73,88.66,,,Visualizer
moment,59.098,8.64,39.4,0.55,1.19,,88.7,88.68,,,Visualizer
moment,59.339,8.67,39.8,0.55,1.19,,88.73,88.66,,,Visualizer
moment,59.603,8.6,40.1,0.56,1.29,,88.76,88.67,,,Visualizer
moment,59.848,8.57,40.5,0.56,1.29,,88.82,88.67,,,Visualizer
moment,60.089,8.61,40.8,0.55,1.19,,88.82,88.72,,,Visualizer
moment,60.337,8.51,41.0,0.55,1.29,,88.76,88.65,,,Visualizer
moment,60.621,8.48,41.4,0.56,1.29,,88.93,88.72,,,Visualizer
moment,60.849,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
