information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.805,9.18,0.0,4.18,0.0,,92.62,91.66,,,Visualizer
moment,24.12,9.16,0.0,4.22,0.0,,92.72,91.67,,,Visualizer
moment,24.3,9.17,0.0,4.21,0.0,,92.75,91.7,,,Visualizer
moment,24.57,9.12,0.0,4.23,0.0,,92.82,91.69,,,Visualizer
moment,24.841,9.17,0.0,4.22,0.0,,92.89,91.67,,,Visualizer
moment,25.065,9.16,0.0,4.22,0.0,,92.86,91.67,,,Visualizer
moment,25.38,9.13,0.0,4.22,0.0,,92.92,91.64,,,Visualizer
moment,25.56,9.15,0.0,4.25,0.0,,92.92,91.66,,,Visualizer
moment,25.83,9.12,0.0,4.22,0.0,,93.05,91.61,,,Visualizer
moment,26.055,9.15,0.0,4.27,0.0,,93.12,91.61,,,Visualizer
moment,26.37,9.13,0.0,4.26,0.0,,93.02,91.67,,,Visualizer
moment,26.595,9.1,0.0,4.27,0.0,,93.02,91.64,,,Visualizer
moment,26.82,9.12,0.0,4.27,0.0,,92.89,91.74,,,Visualizer
moment,27.09,9.1,0.0,4.29,0.0,,92.92,91.66,,,Visualizer
moment,27.315,9.1,0.0,4.29,0.0,,92.96,91.73,,,Visualizer
moment,27.585,9.08,0.0,4.27,0.0,,92.86,91.66,,,Visualizer
