information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.039,3.44,0.0,6.75,0.0,,198.73,199.85,,,Visualizer
moment,5.263,3.59,0.0,6.04,0.0,,198.73,199.83,,,Visualizer
moment,5.444,3.67,0.0,5.22,0.0,,198.37,199.63,,,Visualizer
moment,5.668,3.7,0.0,4.5,0.0,,198.13,199.54,,,Visualizer
moment,5.848,3.71,0.0,3.78,0.0,,197.47,199.55,,,Visualizer
moment,6.073,3.64,0.0,3.12,0.0,,196.69,199.43,,,Visualizer
moment,6.299,3.56,0.0,2.59,0.0,,196.15,199.3,,,Visualizer
moment,6.479,3.5,0.07,2.17,0.07,,195.74,199.32,,,Visualizer
moment,6.748,3.5,0.23,1.77,0.24,,195.26,199.23,,,Visualizer
moment,6.928,3.51,0.2,1.56,0.21,,195.08,199.18,,,Visualizer
moment,7.108,3.53,0.21,1.3,0.22,,194.79,199.09,,,Visualizer
moment,7.379,3.48,0.22,1.14,0.16,,194.31,199.07,,,Visualizer
moment,7.514,3.56,0.36,0.92,0.29,,194.07,198.96,,,Visualizer
moment,7.738,3.51,0.33,0.84,0.1,,194.19,198.94,,,Visualizer
moment,8.008,3.52,0.32,0.66,0.12,,193.96,198.84,,,Visualizer
moment,8.188,3.44,0.33,0.52,0.12,,193.72,198.79,,,Visualizer
moment,8.368,3.41,0.35,0.52,0.13,,193.72,198.81,,,Visualizer
moment,8.638,3.45,0.36,0.41,0.02,,193.6,198.71,,,Visualizer
moment,8.818,3.37,0.37,0.51,0.06,,193.66,198.58,,,Visualizer
moment,8.998,3.58,0.44,0.45,0.13,,193.54,198.58,,,Visualizer
moment,9.178,3.55,0.69,0.35,0.38,,193.54,198.62,,,Visualizer
moment,9.448,3.43,0.68,0.27,0.34,,193.25,198.38,,,Visualizer
moment,9.628,3.37,0.67,0.21,0.32,,193.54,198.39,,,Visualizer
moment,9.808,3.31,0.67,0.17,0.31,,193.18,198.35,,,Visualizer
moment,10.033,3.25,0.74,0.13,0.31,,193.42,198.36,,,Visualizer
moment,10.259,3.19,0.76,0.21,0.07,,193.48,198.27,,,Visualizer
moment,10.438,3.27,0.8,0.19,0.12,,193.3,198.06,,,Visualizer
moment,10.663,3.24,0.82,0.15,0.16,,193.25,198.11,,,Visualizer
moment,10.889,3.18,0.83,0.23,0.06,,193.18,198.09,,,Visualizer
moment,11.068,3.27,0.94,0.2,0.21,,193.37,198.0,,,Visualizer
moment,11.293,3.21,1.06,0.16,0.29,,193.01,198.07,,,Visualizer
moment,11.473,3.14,1.07,0.18,0.28,,193.25,197.95,,,Visualizer
moment,11.698,3.18,1.1,0.22,0.29,,193.25,197.82,,,Visualizer
moment,11.923,3.2,1.1,0.17,0.16,,193.18,197.77,,,Visualizer
moment,12.103,3.12,1.1,0.14,0.17,,193.25,197.75,,,Visualizer
moment,12.328,3.08,1.15,0.21,0.08,,193.66,197.76,,,Visualizer
moment,12.508,3.16,1.2,0.2,0.12,,193.07,197.66,,,Visualizer
moment,12.733,3.13,1.34,0.16,0.25,,193.42,197.69,,,Visualizer
moment,12.958,3.06,1.34,0.23,0.25,,193.37,197.65,,,Visualizer
moment,13.138,3.15,1.36,0.31,0.16,,193.07,197.62,,,Visualizer
moment,13.364,3.26,1.39,0.39,0.25,,192.78,197.58,,,Visualizer
moment,13.633,3.37,1.42,0.45,0.08,,192.24,197.48,,,Visualizer
moment,13.813,3.51,1.48,0.57,0.16,,192.12,197.44,,,Visualizer
moment,13.993,3.75,1.51,0.7,0.18,,191.24,197.43,,,Visualizer
moment,14.263,3.98,1.7,0.74,0.32,,190.36,197.48,,,Visualizer
moment,14.398,4.09,1.69,0.81,0.3,,189.37,197.42,,,Visualizer
moment,14.623,4.31,1.68,0.86,0.27,,188.78,197.31,,,Visualizer
moment,14.848,4.56,1.79,0.94,0.32,,188.03,197.33,,,Visualizer
moment,15.073,4.9,2.03,0.94,0.53,,187.16,197.38,,,Visualizer
moment,15.254,5.19,1.99,0.95,0.3,,186.63,197.24,,,Visualizer
moment,15.434,5.4,1.98,0.93,0.3,,186.05,197.12,,,Visualizer
moment,15.662,5.67,2.11,0.96,0.46,,185.41,197.21,,,Visualizer
moment,15.884,5.94,2.15,0.96,0.13,,185.18,197.09,,,Visualizer
moment,16.064,6.19,2.27,0.91,0.26,,184.61,197.02,,,Visualizer
moment,16.288,6.4,2.55,0.9,0.58,,184.49,196.92,,,Visualizer
moment,16.513,6.72,2.67,0.91,0.61,,184.14,196.89,,,Visualizer
moment,16.693,6.99,2.68,0.9,0.59,,184.14,196.84,,,Visualizer
moment,16.918,7.24,2.73,0.9,0.6,,184.32,196.81,,,Visualizer
moment,17.098,7.51,3.15,0.92,0.64,,184.2,196.7,,,Visualizer
moment,17.323,7.86,3.21,0.89,0.67,,184.49,196.57,,,Visualizer
moment,17.548,8.04,3.26,0.89,0.61,,184.14,196.47,,,Visualizer
moment,17.728,8.3,3.55,0.9,0.89,,184.61,196.36,,,Visualizer
moment,17.953,8.58,3.71,0.89,0.78,,184.84,196.28,,,Visualizer
moment,18.133,8.82,3.72,0.86,0.59,,185.01,196.06,,,Visualizer
moment,18.358,9.05,4.06,0.86,0.85,,185.13,195.96,,,Visualizer
moment,18.628,9.24,4.16,0.87,0.91,,185.53,196.04,,,Visualizer
moment,18.763,9.48,4.38,0.84,0.71,,185.76,195.79,,,Visualizer
moment,18.988,9.61,4.62,0.82,0.94,,185.88,195.52,,,Visualizer
moment,19.258,9.66,4.87,0.79,0.86,,185.94,195.54,,,Visualizer
moment,19.438,9.64,5.05,0.79,0.9,,186.11,195.41,,,Visualizer
moment,19.619,9.66,5.21,0.76,1.01,,186.34,195.37,,,Visualizer
moment,19.799,9.66,5.46,0.75,0.99,,186.34,195.21,,,Visualizer
moment,20.068,9.64,5.68,0.75,1.07,,186.29,195.12,,,Visualizer
moment,20.248,9.67,5.85,0.74,1.01,,186.34,194.96,,,Visualizer
moment,20.428,9.66,6.06,0.75,1.05,,186.29,194.94,,,Visualizer
moment,20.698,9.68,6.33,0.74,1.04,,186.4,194.91,,,Visualizer
moment,20.878,9.66,6.58,0.75,1.05,,186.29,194.72,,,Visualizer
moment,21.071,9.68,6.83,0.76,1.1,,186.05,194.66,,,Visualizer
moment,21.284,9.65,7.05,0.77,1.17,,186.22,194.65,,,Visualizer
moment,21.508,9.65,7.26,0.77,1.15,,186.11,194.56,,,Visualizer
moment,21.688,9.64,7.54,0.8,1.25,,185.94,194.38,,,Visualizer
moment,21.913,9.64,7.83,0.82,1.29,,186.22,194.38,,,Visualizer
moment,22.138,9.66,8.13,0.82,1.22,,185.99,194.4,,,Visualizer
moment,22.321,9.6,8.34,0.85,1.21,,186.11,194.21,,,Visualizer
moment,22.543,9.63,8.65,0.84,1.29,,185.94,194.15,,,Visualizer
moment,22.723,9.58,8.93,0.87,1.26,,186.11,194.11,,,Visualizer
moment,22.948,9.59,9.19,0.9,1.34,,186.34,193.91,,,Visualizer
moment,23.173,9.66,9.6,0.88,1.44,,186.34,193.84,,,Visualizer
moment,23.353,9.55,9.78,0.93,1.49,,186.46,193.85,,,Visualizer
moment,23.578,9.61,10.11,0.92,1.39,,186.46,193.68,,,Visualizer
moment,23.76,9.59,10.27,0.95,1.39,,186.34,193.63,,,Visualizer
moment,23.983,9.62,10.72,0.95,1.46,,186.46,193.53,,,Visualizer
moment,24.253,9.57,11.17,0.97,1.44,,186.52,193.5,,,Visualizer
moment,24.391,9.61,11.32,0.98,1.49,,186.52,193.38,,,Visualizer
moment,24.613,9.58,11.66,1.0,1.6,,186.63,193.22,,,Visualizer
moment,24.885,9.6,12.1,1.02,1.58,,186.63,193.2,,,Visualizer
moment,25.018,9.62,12.27,1.01,1.6,,186.69,193.2,,,Visualizer
moment,25.243,9.55,12.71,1.03,1.59,,186.58,193.07,,,Visualizer
moment,25.423,9.56,13.03,1.05,1.63,,186.75,192.8,,,Visualizer
moment,25.693,9.55,13.39,1.06,1.66,,186.63,192.9,,,Visualizer
moment,25.873,9.61,13.68,1.07,1.64,,186.81,192.79,,,Visualizer
moment,26.053,9.58,14.03,1.1,1.69,,186.63,192.71,,,Visualizer
moment,26.323,9.58,14.59,1.13,1.79,,186.46,192.63,,,Visualizer
moment,26.503,9.56,14.9,1.15,1.77,,186.69,192.44,,,Visualizer
moment,26.683,9.56,15.23,1.15,1.73,,186.46,192.4,,,Visualizer
moment,26.907,9.51,15.59,1.2,1.78,,186.52,192.39,,,Visualizer
moment,27.133,9.56,15.85,1.22,1.72,,186.29,192.23,,,Visualizer
moment,27.313,9.54,16.29,1.23,1.76,,186.17,192.28,,,Visualizer
moment,27.538,9.51,16.7,1.26,1.86,,186.34,192.19,,,Visualizer
moment,27.763,9.53,17.29,1.26,1.98,,186.17,192.1,,,Visualizer
moment,27.943,9.48,17.68,1.27,2.0,,186.22,191.94,,,Visualizer
moment,28.258,9.5,18.22,1.3,2.0,,185.94,191.86,,,Visualizer
moment,28.348,9.51,18.42,1.33,1.99,,185.76,191.97,,,Visualizer
moment,28.573,9.46,18.87,1.36,2.05,,186.05,191.9,,,Visualizer
moment,28.798,9.48,19.2,1.36,1.98,,186.05,191.7,,,Visualizer
moment,28.978,9.43,19.57,1.38,1.96,,186.22,191.65,,,Visualizer
moment,29.203,9.44,20.04,1.4,2.07,,186.17,191.54,,,Visualizer
moment,29.383,9.45,20.46,1.43,2.11,,185.94,191.52,,,Visualizer
moment,29.608,9.39,21.06,1.45,2.11,,186.22,191.48,,,Visualizer
moment,29.878,9.37,21.72,1.47,2.23,,185.94,191.28,,,Visualizer
moment,30.013,9.4,21.94,1.48,2.18,,186.11,191.26,,,Visualizer
moment,30.238,9.35,22.37,1.49,2.18,,186.05,191.12,,,Visualizer
moment,30.508,9.31,23.02,1.52,2.24,,185.94,191.08,,,Visualizer
moment,30.688,9.31,23.44,1.51,2.25,,185.88,190.99,,,Visualizer
moment,30.868,9.25,23.87,1.54,2.23,,186.11,190.95,,,Visualizer
moment,31.052,9.2,24.28,1.56,2.22,,185.94,190.86,,,Visualizer
moment,31.318,9.16,24.82,1.57,2.09,,185.76,190.82,,,Visualizer
moment,31.498,9.12,25.14,1.59,2.2,,185.76,190.77,,,Visualizer
moment,31.678,9.1,25.68,1.59,2.32,,185.76,190.69,,,Visualizer
moment,31.947,9.03,26.3,1.6,2.35,,185.7,190.68,,,Visualizer
moment,32.127,9.01,26.78,1.6,2.42,,185.82,190.59,,,Visualizer
moment,32.311,9.0,27.24,1.62,2.51,,185.82,190.48,,,Visualizer
moment,32.533,8.94,27.71,1.63,2.29,,186.11,190.41,,,Visualizer
moment,32.758,8.93,28.19,1.64,2.41,,185.99,190.31,,,Visualizer
moment,32.938,8.87,28.6,1.66,2.38,,185.94,190.32,,,Visualizer
moment,33.163,8.82,29.31,1.66,2.36,,185.88,190.34,,,Visualizer
moment,33.388,8.79,29.78,1.69,2.42,,185.88,190.2,,,Visualizer
moment,33.572,8.75,30.25,1.69,2.37,,186.11,190.03,,,Visualizer
moment,33.793,8.66,30.74,1.74,2.45,,186.17,190.02,,,Visualizer
moment,33.973,8.67,31.24,1.76,2.47,,186.17,189.93,,,Visualizer
moment,34.198,8.65,31.69,1.77,2.46,,186.11,189.83,,,Visualizer
moment,34.423,8.56,32.16,1.75,2.46,,185.99,189.77,,,Visualizer
moment,34.694,8.45,33.08,1.72,2.42,,185.99,189.71,,,Visualizer
moment,34.827,8.42,33.34,1.74,2.43,,186.05,189.71,,,Visualizer
moment,35.008,8.45,33.86,1.76,2.48,,186.22,189.59,,,Visualizer
