information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.488,3.25,-0.01,5.91,0.01,,88.86,89.56,,,Visualizer
moment,5.758,3.37,-0.01,5.55,0.01,,88.69,89.6,,,Visualizer
moment,6.028,3.41,-0.01,5.06,0.01,,88.43,89.53,,,Visualizer
moment,6.253,3.43,-0.01,4.58,0.01,,88.3,89.55,,,Visualizer
moment,6.524,3.44,-0.01,4.14,0.0,,88.17,89.54,,,Visualizer
moment,6.749,3.39,0.35,3.71,0.35,,88.27,89.46,,,Visualizer
moment,7.018,3.36,1.43,3.29,1.4,,88.17,89.56,,,Visualizer
moment,7.243,3.38,2.16,2.86,2.11,,88.14,89.43,,,Visualizer
moment,7.512,3.26,2.43,2.59,2.37,,88.0,89.4,,,Visualizer
moment,7.738,3.24,2.84,2.26,2.42,,87.94,89.43,,,Visualizer
moment,8.009,3.18,3.31,2.03,1.83,,87.91,89.4,,,Visualizer
moment,8.279,3.19,3.64,1.81,1.44,,87.88,89.32,,,Visualizer
moment,8.503,3.1,3.76,1.67,1.29,,87.64,89.38,,,Visualizer
moment,8.774,3.17,4.25,1.5,1.32,,87.71,89.42,,,Visualizer
moment,8.999,3.12,4.13,1.33,0.8,,87.58,89.39,,,Visualizer
moment,9.268,3.05,4.71,1.23,1.06,,87.39,89.32,,,Visualizer
moment,9.493,3.04,4.85,1.24,1.06,,87.45,89.36,,,Visualizer
moment,9.764,3.11,4.85,1.12,0.58,,87.35,89.34,,,Visualizer
moment,9.988,3.04,5.22,1.06,1.06,,87.19,89.33,,,Visualizer
moment,10.258,2.99,5.31,1.01,0.58,,87.19,89.26,,,Visualizer
moment,10.528,3.0,5.68,1.02,0.87,,87.12,89.24,,,Visualizer
moment,10.753,3.04,5.67,0.95,0.8,,87.03,89.34,,,Visualizer
moment,11.023,3.02,6.11,0.96,0.94,,87.06,89.34,,,Visualizer
moment,11.295,3.03,6.15,0.91,0.82,,87.03,89.3,,,Visualizer
moment,11.518,3.05,6.48,0.94,0.78,,86.86,89.27,,,Visualizer
moment,11.744,3.1,6.57,0.86,0.89,,86.83,89.35,,,Visualizer
moment,12.014,3.01,6.96,0.87,0.83,,86.73,89.28,,,Visualizer
moment,12.239,3.01,6.95,0.84,0.78,,86.73,89.3,,,Visualizer
moment,12.509,3.01,6.96,0.8,0.77,,86.64,89.28,,,Visualizer
moment,12.779,3.01,7.22,0.83,0.63,,86.61,89.34,,,Visualizer
moment,13.004,3.0,7.6,0.81,0.62,,86.51,89.29,,,Visualizer
moment,13.274,3.01,7.62,0.83,0.75,,86.48,89.24,,,Visualizer
moment,13.498,3.06,7.83,1.02,0.84,,86.41,89.29,,,Visualizer
moment,13.769,3.34,7.94,1.45,0.7,,86.38,89.27,,,Visualizer
moment,13.993,3.82,8.18,2.04,0.69,,86.21,89.31,,,Visualizer
moment,14.263,4.49,8.44,2.58,0.8,,86.35,89.28,,,Visualizer
moment,14.489,5.17,8.78,3.01,0.92,,86.67,89.24,,,Visualizer
moment,14.758,5.88,9.18,3.32,1.22,,87.42,89.21,,,Visualizer
moment,15.028,6.49,10.07,3.46,1.84,,88.72,89.18,,,Visualizer
moment,15.253,6.93,10.79,3.55,2.46,,90.04,89.04,,,Visualizer
moment,15.523,7.27,11.4,3.64,2.71,,91.33,88.99,,,Visualizer
moment,15.748,7.53,12.46,3.73,3.19,,92.16,88.99,,,Visualizer
moment,16.018,7.75,13.21,3.86,3.31,,92.73,89.01,,,Visualizer
moment,16.243,7.86,14.49,3.96,3.59,,92.73,89.11,,,Visualizer
moment,16.513,7.86,15.35,4.08,3.84,,92.53,89.29,,,Visualizer
moment,16.783,7.89,16.55,4.12,3.97,,92.33,89.48,,,Visualizer
moment,17.008,7.89,17.38,4.16,4.05,,91.76,89.69,,,Visualizer
moment,17.278,7.87,18.54,4.19,3.93,,91.59,89.74,,,Visualizer
moment,17.504,7.9,19.39,4.09,3.92,,91.16,89.79,,,Visualizer
moment,17.772,7.57,20.16,3.88,3.9,,91.0,89.87,,,Visualizer
moment,17.998,7.0,21.31,3.61,3.82,,90.9,89.84,,,Visualizer
moment,18.268,6.49,21.92,3.3,3.66,,90.8,89.85,,,Visualizer
moment,18.494,6.14,22.81,3.09,3.32,,90.66,89.82,,,Visualizer
moment,18.763,5.91,23.43,2.89,3.18,,90.57,89.77,,,Visualizer
moment,19.033,5.66,24.22,2.73,2.83,,90.57,89.75,,,Visualizer
moment,19.258,5.48,24.68,2.6,2.68,,90.77,89.78,,,Visualizer
moment,19.573,5.39,25.17,2.49,2.56,,90.8,89.67,,,Visualizer
moment,19.753,5.29,25.85,2.42,2.35,,90.8,89.67,,,Visualizer
moment,20.024,5.21,26.28,2.36,2.24,,90.93,89.6,,,Visualizer
moment,20.248,5.18,27.05,2.29,2.3,,91.0,89.58,,,Visualizer
moment,20.518,5.14,27.49,2.26,2.25,,90.9,89.55,,,Visualizer
moment,20.743,5.12,27.93,2.22,2.27,,90.93,89.55,,,Visualizer
moment,21.013,5.1,28.63,2.23,2.28,,90.93,89.52,,,Visualizer
moment,21.328,5.1,29.14,2.2,2.23,,90.9,89.55,,,Visualizer
moment,21.508,5.06,29.77,2.2,2.21,,90.83,89.63,,,Visualizer
moment,21.778,5.04,30.22,2.19,2.22,,90.66,89.56,,,Visualizer
moment,22.003,5.03,30.73,2.16,2.32,,90.5,89.53,,,Visualizer
moment,22.273,5.01,31.37,2.17,2.17,,90.4,89.51,,,Visualizer
moment,22.498,5.06,31.79,2.16,2.17,,90.23,89.54,,,Visualizer
moment,22.814,5.05,32.53,2.19,2.24,,90.14,89.53,,,Visualizer
moment,22.993,5.03,33.15,2.18,2.19,,90.07,89.47,,,Visualizer
moment,23.263,5.0,33.35,2.18,2.18,,89.94,89.52,,,Visualizer
moment,23.532,5.01,34.13,2.17,2.27,,89.77,89.49,,,Visualizer
moment,23.758,4.98,34.58,2.17,2.24,,89.68,89.52,,,Visualizer
moment,24.028,5.0,35.0,2.17,2.2,,89.58,89.43,,,Visualizer
moment,24.253,5.02,35.66,2.15,2.24,,89.54,89.35,,,Visualizer
moment,24.523,5.0,36.08,2.15,2.13,,89.25,89.36,,,Visualizer
moment,24.749,4.99,36.87,2.16,2.22,,89.48,89.35,,,Visualizer
moment,25.017,5.02,37.32,2.19,2.25,,89.31,89.33,,,Visualizer
moment,25.243,5.03,38.1,2.18,2.37,,89.21,89.29,,,Visualizer
moment,25.513,4.96,38.53,2.19,2.38,,89.28,89.26,,,Visualizer
moment,25.782,4.98,39.23,2.21,2.29,,89.09,89.27,,,Visualizer
moment,26.062,4.95,39.64,2.19,2.25,,89.18,89.19,,,Visualizer
moment,26.105,4.92,40.38,2.17,2.21,,89.15,89.15,,,Visualizer
moment,26.278,4.92,40.38,2.18,2.21,,89.15,89.15,,,Visualizer
moment,26.548,4.16,40.81,1.97,2.21,,88.98,89.22,,,Visualizer
moment,26.773,0.6,41.5,2.22,2.2,,89.02,89.35,,,Visualizer
moment,27.043,0.23,41.61,2.7,1.91,,88.92,89.32,,,Visualizer
moment,27.268,0.67,41.7,2.97,1.52,,88.95,89.28,,,Visualizer
moment,27.537,0.58,41.76,3.22,0.92,,88.98,89.28,,,Visualizer
moment,27.807,0.66,41.77,3.37,0.47,,89.02,89.23,,,Visualizer
moment,28.032,0.69,41.79,3.53,0.17,,88.98,89.23,,,Visualizer
moment,28.304,0.65,42.0,3.59,0.29,,88.86,89.18,,,Visualizer
moment,28.528,0.7,41.89,3.69,0.13,,88.95,89.16,,,Visualizer
moment,28.797,0.73,41.91,3.75,0.14,,88.92,89.13,,,Visualizer
moment,29.023,0.66,41.93,3.83,0.14,,88.98,89.09,,,Visualizer
moment,29.292,0.66,41.94,3.86,-0.06,,88.92,89.12,,,Visualizer
moment,29.518,0.64,41.94,3.85,0.01,,88.95,89.04,,,Visualizer
moment,29.788,0.59,41.95,3.88,0.05,,88.95,88.99,,,Visualizer
moment,30.059,0.59,41.95,3.9,0.02,,88.86,89.04,,,Visualizer
