information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.85,3.13,0.0,4.6,0.0,,85.06,85.5,,,Visualizer
moment,6.041,3.55,0.0,4.37,0.0,,85.25,85.47,,,Visualizer
moment,6.29,4.1,0.0,4.31,0.0,,85.41,85.48,,,Visualizer
moment,6.541,4.8,0.7,4.1,0.68,,85.61,85.52,,,Visualizer
moment,6.79,5.29,1.4,3.95,1.37,,85.67,85.49,,,Visualizer
moment,7.041,5.98,1.6,3.76,1.56,,85.57,85.53,,,Visualizer
moment,7.29,6.67,2.7,3.6,2.64,,85.64,85.6,,,Visualizer
moment,7.54,7.31,3.1,3.38,2.34,,85.61,85.63,,,Visualizer
moment,7.793,7.76,3.6,3.14,2.15,,85.35,85.59,,,Visualizer
moment,8.042,7.87,4.3,2.81,2.64,,85.29,85.6,,,Visualizer
moment,8.291,7.8,4.8,2.58,2.05,,85.19,85.55,,,Visualizer
moment,8.542,7.84,5.2,2.35,2.05,,85.19,85.52,,,Visualizer
moment,8.794,7.75,5.5,2.16,1.86,,85.03,85.56,,,Visualizer
moment,9.043,7.71,6.1,2.01,1.76,,84.8,85.53,,,Visualizer
moment,9.296,7.62,6.2,1.91,1.76,,84.77,85.52,,,Visualizer
moment,9.543,7.57,6.8,1.8,1.85,,84.7,85.48,,,Visualizer
moment,9.795,7.47,6.9,1.72,1.46,,84.64,85.42,,,Visualizer
moment,10.042,7.43,7.7,1.63,1.85,,84.54,85.46,,,Visualizer
moment,10.291,7.35,7.9,1.59,1.66,,84.45,85.44,,,Visualizer
moment,10.544,7.26,8.0,1.57,1.17,,84.38,85.44,,,Visualizer
moment,10.795,7.21,8.6,1.53,1.66,,84.22,85.39,,,Visualizer
moment,11.041,7.15,9.3,1.5,1.56,,83.93,85.29,,,Visualizer
moment,11.291,7.08,9.3,1.54,1.46,,84.03,85.37,,,Visualizer
moment,11.543,7.02,10.0,1.5,1.95,,83.84,85.35,,,Visualizer
moment,11.79,6.91,10.6,1.5,1.85,,83.58,85.28,,,Visualizer
moment,12.056,6.89,10.7,1.5,1.37,,83.77,85.28,,,Visualizer
moment,12.293,6.79,11.2,1.52,1.85,,83.48,85.26,,,Visualizer
moment,12.541,6.73,11.6,1.53,1.66,,83.39,85.27,,,Visualizer
moment,12.791,6.66,12.3,1.53,2.15,,83.48,85.28,,,Visualizer
moment,13.05,6.62,12.4,1.53,1.66,,83.42,85.19,,,Visualizer
moment,13.297,6.53,13.0,1.53,1.76,,83.32,85.11,,,Visualizer
moment,13.54,6.47,13.4,1.54,1.76,,83.29,85.13,,,Visualizer
moment,13.809,6.46,13.9,1.5,1.56,,83.36,85.16,,,Visualizer
moment,14.061,6.36,14.3,1.5,1.76,,83.29,85.12,,,Visualizer
moment,14.292,6.33,14.8,1.54,1.76,,83.39,85.02,,,Visualizer
moment,14.541,6.32,15.4,1.55,1.76,,83.39,85.04,,,Visualizer
moment,14.791,6.24,15.5,1.56,1.56,,83.39,84.98,,,Visualizer
moment,15.041,6.23,16.0,1.55,1.76,,83.39,85.01,,,Visualizer
moment,15.291,6.19,16.5,1.54,1.66,,83.45,84.95,,,Visualizer
moment,15.541,6.12,16.7,1.56,1.46,,83.52,84.93,,,Visualizer
moment,15.792,6.12,17.4,1.59,1.85,,83.58,84.88,,,Visualizer
moment,16.042,6.12,17.6,1.59,1.66,,83.45,84.91,,,Visualizer
moment,16.291,6.08,18.2,1.61,1.66,,83.48,84.76,,,Visualizer
moment,16.54,6.07,18.6,1.6,1.85,,83.26,84.71,,,Visualizer
moment,16.79,6.06,19.1,1.59,1.66,,83.2,84.85,,,Visualizer
moment,17.04,6.05,19.5,1.62,1.76,,83.2,84.79,,,Visualizer
moment,17.29,6.05,19.7,1.63,1.46,,83.0,84.71,,,Visualizer
moment,17.54,6.04,20.4,1.62,1.76,,83.0,84.67,,,Visualizer
moment,17.791,6.02,21.0,1.63,1.85,,82.94,84.73,,,Visualizer
moment,18.043,5.99,21.3,1.64,1.85,,82.84,84.71,,,Visualizer
moment,18.312,6.03,21.9,1.64,2.15,,82.78,84.62,,,Visualizer
moment,18.54,6.02,22.3,1.64,1.95,,82.75,84.61,,,Visualizer
moment,18.791,5.95,22.7,1.67,2.15,,82.68,84.54,,,Visualizer
moment,19.04,6.0,23.0,1.67,1.66,,82.65,84.56,,,Visualizer
moment,19.291,5.99,23.8,1.66,2.34,,82.81,84.53,,,Visualizer
moment,19.541,5.99,24.3,1.68,1.95,,82.78,84.44,,,Visualizer
moment,19.791,5.98,24.6,1.68,1.85,,82.72,84.38,,,Visualizer
moment,20.04,5.99,24.8,1.69,1.85,,82.78,84.41,,,Visualizer
moment,20.295,5.99,25.6,1.74,1.76,,82.72,84.31,,,Visualizer
moment,20.542,6.01,25.9,1.73,1.85,,82.59,84.28,,,Visualizer
moment,20.792,5.97,26.4,1.76,1.76,,82.49,84.29,,,Visualizer
moment,21.041,6.04,27.1,1.77,1.85,,82.24,84.31,,,Visualizer
moment,21.29,5.99,27.6,1.78,1.95,,82.05,84.26,,,Visualizer
moment,21.54,6.02,28.1,1.78,2.15,,81.82,84.25,,,Visualizer
moment,21.792,6.03,28.2,1.76,1.85,,81.47,84.14,,,Visualizer
moment,22.043,5.99,29.1,1.74,2.05,,81.18,84.14,,,Visualizer
moment,22.293,6.02,29.5,1.76,1.85,,81.02,84.1,,,Visualizer
moment,22.551,6.02,30.1,1.8,1.95,,80.77,84.11,,,Visualizer
moment,22.796,6.01,30.2,1.8,1.95,,80.48,84.05,,,Visualizer
moment,23.041,6.04,30.8,1.81,2.34,,80.39,83.95,,,Visualizer
moment,23.291,6.02,31.4,1.85,1.95,,80.13,83.86,,,Visualizer
moment,23.541,6.01,32.0,1.84,1.85,,80.07,83.88,,,Visualizer
moment,23.792,6.01,32.1,1.86,1.85,,80.0,83.8,,,Visualizer
moment,24.044,6.05,32.8,1.8,1.85,,80.04,83.74,,,Visualizer
moment,24.292,5.97,33.5,1.86,2.05,,79.94,83.7,,,Visualizer
moment,24.54,6.03,33.7,1.87,1.76,,80.04,83.62,,,Visualizer
moment,24.79,6.02,34.3,1.87,2.15,,80.0,83.56,,,Visualizer
moment,25.045,6.02,35.0,1.84,2.25,,79.91,83.56,,,Visualizer
moment,25.293,6.02,35.5,1.84,2.34,,80.04,83.51,,,Visualizer
moment,25.54,5.99,36.0,1.86,2.25,,80.13,83.33,,,Visualizer
moment,25.791,6.04,36.7,1.84,2.25,,80.07,83.33,,,Visualizer
moment,26.041,6.0,37.2,1.89,2.15,,80.1,83.33,,,Visualizer
moment,26.291,6.04,37.8,1.85,2.15,,80.07,83.21,,,Visualizer
