information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.039,3.06,0.0,0.21,0.0,,97.33,96.81,,,Visualizer
moment,14.309,2.97,0.0,0.17,0.0,,97.3,96.84,,,Visualizer
moment,14.534,2.89,0.0,0.13,0.0,,97.33,96.81,,,Visualizer
moment,14.759,2.82,0.0,0.1,0.0,,97.33,96.81,,,Visualizer
moment,15.029,2.75,0.0,0.08,0.0,,97.23,96.79,,,Visualizer
moment,15.254,2.69,0.0,0.06,0.0,,97.3,96.74,,,Visualizer
moment,15.569,2.63,0.0,0.05,0.0,,97.16,96.65,,,Visualizer
moment,15.794,2.58,0.0,0.04,0.0,,97.2,96.7,,,Visualizer
moment,16.068,2.53,0.0,0.03,0.0,,97.27,96.71,,,Visualizer
moment,16.289,2.49,0.0,0.02,0.0,,97.2,96.72,,,Visualizer
moment,16.559,2.44,0.0,0.02,0.0,,97.2,96.65,,,Visualizer
moment,16.784,2.41,0.0,0.01,0.0,,97.27,96.58,,,Visualizer
moment,17.009,2.36,0.0,0.01,0.0,,97.09,96.58,,,Visualizer
moment,17.279,2.33,0.0,0.01,0.0,,97.16,96.53,,,Visualizer
moment,17.549,2.29,0.0,0.01,0.0,,97.2,96.53,,,Visualizer
moment,17.819,2.26,0.0,0.0,0.0,,97.3,96.53,,,Visualizer
moment,18.044,2.23,0.0,0.0,0.0,,97.2,96.47,,,Visualizer
moment,18.314,2.2,0.0,0.0,0.0,,97.16,96.44,,,Visualizer
moment,18.539,2.17,0.0,0.0,0.0,,97.16,96.47,,,Visualizer
moment,18.809,2.14,0.0,0.0,0.0,,97.2,96.46,,,Visualizer
moment,19.034,2.11,0.0,0.0,0.0,,97.12,96.43,,,Visualizer
moment,19.259,2.09,0.0,0.0,0.0,,97.12,96.39,,,Visualizer
moment,19.529,2.07,0.0,0.0,0.0,,97.09,96.36,,,Visualizer
moment,19.799,2.04,0.0,0.0,0.0,,97.09,96.34,,,Visualizer
moment,20.069,2.02,0.0,0.0,0.0,,97.05,96.34,,,Visualizer
moment,20.294,2.0,0.0,0.0,0.0,,97.05,96.33,,,Visualizer
moment,20.519,1.98,0.0,0.0,0.0,,97.02,96.26,,,Visualizer
moment,20.789,1.95,0.0,0.0,0.0,,97.05,96.29,,,Visualizer
moment,21.059,1.93,0.0,0.0,0.0,,96.95,96.29,,,Visualizer
moment,21.374,1.92,0.0,0.0,0.0,,97.05,96.3,,,Visualizer
moment,21.509,1.89,0.0,0.0,0.0,,96.98,96.25,,,Visualizer
moment,21.779,1.88,0.0,0.0,0.0,,97.02,96.16,,,Visualizer
moment,22.049,1.86,0.0,0.0,0.0,,96.91,96.15,,,Visualizer
moment,22.319,1.84,0.0,0.0,0.0,,97.05,96.09,,,Visualizer
moment,22.544,1.83,0.0,0.0,0.0,,96.98,96.07,,,Visualizer
moment,22.769,1.81,0.0,0.0,0.0,,96.88,96.1,,,Visualizer
moment,23.084,1.79,0.0,0.0,0.0,,96.81,96.05,,,Visualizer
moment,23.309,1.78,0.0,0.0,0.0,,96.98,96.07,,,Visualizer
moment,23.534,1.76,0.0,0.0,0.0,,96.95,96.1,,,Visualizer
moment,23.804,1.75,0.0,0.0,0.0,,96.88,96.05,,,Visualizer
moment,24.073,1.73,0.0,0.0,0.0,,96.88,96.08,,,Visualizer
moment,24.299,1.72,0.0,0.0,0.0,,96.81,95.99,,,Visualizer
moment,24.569,1.71,0.0,0.0,0.0,,96.74,95.96,,,Visualizer
moment,24.794,1.69,0.0,0.0,0.0,,96.78,95.96,,,Visualizer
moment,25.018,1.68,0.0,0.0,0.0,,96.74,95.89,,,Visualizer
moment,25.334,1.67,0.0,0.0,0.0,,96.78,95.86,,,Visualizer
moment,25.559,1.66,0.0,0.0,0.0,,96.74,95.96,,,Visualizer
moment,25.784,1.64,0.0,0.0,0.0,,96.71,95.9,,,Visualizer
moment,26.054,1.63,0.0,0.0,0.0,,96.64,95.8,,,Visualizer
moment,26.368,1.62,0.0,0.0,0.0,,96.67,95.85,,,Visualizer
moment,26.551,1.6,0.0,0.0,0.0,,96.64,95.82,,,Visualizer
moment,26.819,1.59,0.0,0.0,0.0,,96.67,95.79,,,Visualizer
moment,27.044,1.58,0.0,0.0,0.0,,96.64,95.8,,,Visualizer
moment,27.314,1.57,0.0,0.0,0.0,,96.67,95.74,,,Visualizer
moment,27.538,1.56,0.0,0.0,0.0,,96.64,95.71,,,Visualizer
moment,27.809,1.55,0.0,0.0,0.0,,96.57,95.72,,,Visualizer
moment,28.036,1.54,0.0,0.0,0.0,,96.46,95.68,,,Visualizer
moment,28.304,1.52,0.0,0.0,0.0,,96.57,95.65,,,Visualizer
moment,28.574,1.52,0.0,0.0,0.0,,96.39,95.61,,,Visualizer
moment,28.799,1.51,0.0,0.0,0.0,,96.36,95.6,,,Visualizer
moment,29.073,1.49,0.0,0.0,0.0,,96.46,95.58,,,Visualizer
moment,29.294,1.49,0.0,0.0,0.0,,96.39,95.58,,,Visualizer
moment,29.564,1.48,0.0,0.0,0.0,,96.36,95.53,,,Visualizer
moment,29.789,1.47,0.0,0.0,0.0,,96.36,95.47,,,Visualizer
moment,30.058,1.46,0.0,0.0,0.0,,96.22,95.56,,,Visualizer
moment,30.284,1.45,0.0,0.0,0.0,,96.29,95.49,,,Visualizer
moment,30.554,1.44,0.2,0.0,0.19,,96.33,95.45,,,Visualizer
moment,30.824,1.43,0.2,0.0,0.19,,96.29,95.43,,,Visualizer
moment,31.048,1.42,0.2,0.0,0.19,,96.22,95.43,,,Visualizer
moment,31.319,1.41,0.2,0.0,0.19,,96.36,95.4,,,Visualizer
moment,31.543,1.41,0.2,0.0,0.0,,96.22,95.36,,,Visualizer
moment,31.814,1.4,0.2,0.0,0.0,,96.15,95.36,,,Visualizer
moment,32.039,1.39,0.2,0.0,0.0,,96.05,95.36,,,Visualizer
moment,32.309,1.38,0.2,0.0,0.0,,96.12,95.32,,,Visualizer
moment,32.533,1.38,0.2,0.0,0.0,,96.15,95.28,,,Visualizer
moment,32.805,1.37,0.2,0.0,0.0,,96.05,95.26,,,Visualizer
moment,33.074,1.36,0.2,0.0,0.0,,96.26,95.21,,,Visualizer
moment,33.298,1.36,0.2,0.0,0.0,,95.98,95.2,,,Visualizer
moment,33.523,1.35,0.2,0.0,0.0,,95.98,95.21,,,Visualizer
moment,33.794,1.34,0.2,0.0,0.0,,96.12,95.19,,,Visualizer
moment,34.064,1.33,0.3,0.0,0.1,,96.02,95.13,,,Visualizer
moment,34.288,1.32,0.3,0.0,0.1,,96.05,95.12,,,Visualizer
moment,34.559,1.32,0.3,0.0,0.1,,95.88,95.12,,,Visualizer
moment,34.783,1.31,0.3,0.0,0.1,,95.88,95.05,,,Visualizer
moment,35.053,1.3,0.3,0.0,0.0,,95.91,95.04,,,Visualizer
moment,35.324,1.3,0.3,0.0,0.0,,95.84,95.03,,,Visualizer
moment,35.548,1.29,0.3,0.0,0.0,,95.84,95.02,,,Visualizer
moment,35.774,1.28,0.4,0.0,0.1,,95.81,95.03,,,Visualizer
moment,36.043,1.28,0.4,0.0,0.1,,95.88,94.94,,,Visualizer
moment,36.314,1.27,0.5,0.0,0.19,,95.91,94.98,,,Visualizer
moment,36.538,1.27,0.5,0.0,0.19,,95.77,94.95,,,Visualizer
moment,36.808,1.26,0.5,0.0,0.1,,95.74,94.92,,,Visualizer
moment,37.033,1.25,0.5,0.0,0.1,,95.81,94.89,,,Visualizer
moment,37.304,1.25,0.5,0.0,0.1,,95.88,94.82,,,Visualizer
moment,37.573,1.24,0.5,0.0,0.0,,95.67,94.89,,,Visualizer
moment,37.798,1.24,0.5,0.0,0.0,,95.6,94.83,,,Visualizer
moment,38.024,1.23,0.5,0.0,0.0,,95.57,94.81,,,Visualizer
moment,38.294,1.22,0.5,0.0,0.0,,95.5,94.86,,,Visualizer
moment,38.563,1.22,0.5,0.0,0.0,,95.54,94.7,,,Visualizer
moment,38.789,1.21,0.6,0.0,0.1,,95.64,94.67,,,Visualizer
moment,39.058,1.21,0.6,0.0,0.1,,95.6,94.68,,,Visualizer
moment,39.283,1.2,0.6,0.0,0.1,,95.54,94.72,,,Visualizer
moment,39.557,1.2,0.6,0.0,0.1,,95.57,94.63,,,Visualizer
moment,39.823,1.19,0.6,0.0,0.0,,95.46,94.61,,,Visualizer
moment,40.049,1.19,0.6,0.0,0.0,,95.39,94.62,,,Visualizer
moment,40.319,1.18,0.7,0.0,0.1,,95.39,94.58,,,Visualizer
moment,40.543,1.18,0.7,0.0,0.1,,95.46,94.54,,,Visualizer
moment,40.813,1.17,0.7,0.0,0.1,,95.46,94.55,,,Visualizer
moment,41.038,1.17,0.7,0.07,0.1,,95.36,94.51,,,Visualizer
moment,41.308,1.25,0.7,0.14,0.0,,95.29,94.5,,,Visualizer
moment,41.579,1.28,0.8,0.12,0.1,,95.12,94.48,,,Visualizer
moment,41.803,1.24,0.8,0.09,0.1,,95.26,94.4,,,Visualizer
moment,42.073,1.23,0.8,0.2,0.1,,95.16,94.43,,,Visualizer
moment,42.298,1.32,0.8,0.19,0.1,,95.05,94.38,,,Visualizer
moment,42.568,1.37,0.8,0.29,0.0,,94.88,94.41,,,Visualizer
moment,42.793,1.47,0.8,0.38,0.0,,94.54,94.31,,,Visualizer
moment,43.063,1.58,0.8,0.5,0.0,,94.0,94.33,,,Visualizer
moment,43.378,1.69,0.8,0.61,0.0,,93.52,94.32,,,Visualizer
moment,43.558,1.84,0.9,0.71,0.1,,92.91,94.27,,,Visualizer
moment,43.783,2.01,0.9,0.78,0.1,,92.44,94.19,,,Visualizer
moment,44.053,2.2,0.9,0.9,0.1,,91.91,94.22,,,Visualizer
moment,44.323,2.46,0.9,1.0,0.1,,91.2,94.16,,,Visualizer
moment,44.548,2.77,0.9,1.12,0.0,,90.54,94.18,,,Visualizer
moment,44.818,3.13,0.9,1.21,0.0,,89.81,94.2,,,Visualizer
moment,45.043,3.56,0.9,1.33,0.0,,89.18,94.1,,,Visualizer
moment,45.313,4.13,1.0,1.4,0.1,,88.72,94.13,,,Visualizer
moment,45.629,4.77,1.1,1.49,0.19,,88.3,94.12,,,Visualizer
moment,45.808,5.46,1.3,1.52,0.39,,88.0,93.99,,,Visualizer
moment,46.123,6.04,1.5,1.54,0.58,,87.77,93.97,,,Visualizer
moment,46.303,6.63,1.8,1.63,0.78,,87.94,93.96,,,Visualizer
moment,46.573,7.41,1.9,1.7,0.78,,88.16,93.89,,,Visualizer
moment,46.888,8.22,2.4,1.76,1.07,,88.36,93.87,,,Visualizer
moment,47.024,8.89,2.5,1.64,1.07,,88.76,93.85,,,Visualizer
moment,47.293,9.02,2.7,1.5,0.97,,89.18,93.77,,,Visualizer
moment,47.563,9.0,3.2,1.41,1.26,,89.61,93.66,,,Visualizer
moment,47.788,8.94,3.4,1.33,1.36,,89.88,93.52,,,Visualizer
moment,48.059,8.95,3.6,1.25,1.07,,90.34,93.45,,,Visualizer
moment,48.377,8.98,4.0,1.2,1.26,,90.67,93.41,,,Visualizer
moment,48.553,8.94,4.2,1.18,1.16,,91.07,93.28,,,Visualizer
moment,48.778,9.02,4.5,1.11,1.07,,91.3,93.23,,,Visualizer
moment,49.048,8.89,4.9,1.23,1.26,,91.71,93.22,,,Visualizer
moment,49.318,8.97,5.2,1.19,1.26,,91.97,93.13,,,Visualizer
moment,49.543,8.78,5.6,1.19,1.36,,92.31,93.12,,,Visualizer
moment,49.814,8.82,5.9,1.21,1.36,,92.44,93.05,,,Visualizer
moment,50.038,8.88,6.2,1.28,1.36,,92.61,92.97,,,Visualizer
moment,50.308,8.9,6.7,1.29,1.45,,92.75,92.94,,,Visualizer
moment,50.623,8.78,7.1,1.3,1.45,,92.68,92.88,,,Visualizer
moment,50.803,8.78,7.3,1.33,1.45,,92.38,92.85,,,Visualizer
moment,51.029,8.72,7.8,1.42,1.55,,92.27,92.83,,,Visualizer
moment,51.299,8.76,8.3,1.45,1.55,,91.84,92.76,,,Visualizer
moment,51.568,8.83,8.6,1.47,1.55,,91.47,92.79,,,Visualizer
moment,51.793,8.81,9.2,1.5,1.65,,91.17,92.8,,,Visualizer
moment,52.063,8.79,9.5,1.56,1.65,,90.94,92.77,,,Visualizer
moment,52.288,8.8,9.9,1.59,1.65,,90.84,92.77,,,Visualizer
moment,52.558,8.82,10.4,1.56,1.74,,90.71,92.7,,,Visualizer
moment,52.873,8.65,10.9,1.64,1.65,,90.71,92.7,,,Visualizer
moment,53.053,8.74,11.3,1.64,1.74,,90.71,92.66,,,Visualizer
moment,53.323,8.77,11.7,1.65,1.74,,90.67,92.64,,,Visualizer
moment,53.548,8.83,12.0,1.6,1.74,,90.8,92.61,,,Visualizer
moment,53.821,8.72,12.6,1.64,1.74,,90.91,92.54,,,Visualizer
moment,54.043,8.68,13.0,1.65,1.84,,91.14,92.5,,,Visualizer
moment,54.313,8.74,13.6,1.6,1.84,,91.24,92.51,,,Visualizer
moment,54.538,8.59,14.0,1.7,1.94,,91.34,92.47,,,Visualizer
moment,54.808,8.72,14.5,1.7,1.84,,91.54,92.45,,,Visualizer
moment,55.123,8.73,15.0,1.7,1.74,,91.61,92.36,,,Visualizer
moment,55.302,8.79,15.2,1.69,1.74,,91.64,92.26,,,Visualizer
moment,55.528,8.73,15.6,1.73,1.74,,91.74,92.26,,,Visualizer
moment,55.798,8.73,16.2,1.72,1.84,,91.8,92.24,,,Visualizer
moment,56.068,8.79,16.7,1.72,1.74,,91.8,92.26,,,Visualizer
moment,56.293,8.76,17.1,1.74,1.84,,91.8,92.21,,,Visualizer
moment,56.562,8.75,17.6,1.74,1.74,,91.84,92.16,,,Visualizer
moment,56.788,8.78,18.0,1.74,1.74,,91.84,92.15,,,Visualizer
moment,57.102,8.79,18.6,1.72,1.84,,91.84,92.08,,,Visualizer
moment,57.375,8.76,19.0,1.73,1.84,,92.01,92.03,,,Visualizer
moment,57.553,8.77,19.4,1.77,1.84,,92.01,92.02,,,Visualizer
moment,57.778,8.77,19.8,1.74,1.94,,92.01,92.07,,,Visualizer
moment,58.05,8.67,20.3,1.76,1.84,,92.04,92.04,,,Visualizer
moment,58.367,8.76,20.8,1.77,1.74,,91.97,91.98,,,Visualizer
moment,58.543,8.75,21.2,1.79,1.74,,91.94,92.0,,,Visualizer
moment,58.813,8.77,21.8,1.74,1.84,,92.01,91.96,,,Visualizer
moment,59.038,8.66,22.0,1.76,1.84,,92.21,91.88,,,Visualizer
moment,59.308,8.74,22.5,1.78,1.74,,92.18,91.93,,,Visualizer
moment,59.533,8.76,23.0,1.75,1.74,,92.18,91.9,,,Visualizer
moment,59.803,8.73,23.4,1.74,1.74,,92.24,91.85,,,Visualizer
moment,60.028,8.76,23.6,1.77,1.74,,92.34,91.92,,,Visualizer
moment,60.3,8.7,24.3,1.74,1.74,,92.38,91.91,,,Visualizer
moment,60.568,8.7,24.9,1.74,1.84,,92.44,91.88,,,Visualizer
moment,60.793,8.7,25.3,1.79,1.84,,92.44,91.84,,,Visualizer
moment,61.065,8.77,25.6,1.75,1.74,,92.48,91.77,,,Visualizer
moment,61.288,8.7,26.0,1.78,1.84,,92.48,91.85,,,Visualizer
moment,61.558,8.74,26.5,1.78,1.74,,92.54,91.8,,,Visualizer
moment,61.783,8.78,26.9,1.74,1.74,,92.51,91.82,,,Visualizer
moment,62.056,8.72,27.5,1.77,1.84,,92.51,91.8,,,Visualizer
moment,62.323,8.71,28.0,1.79,1.84,,92.54,91.8,,,Visualizer
moment,62.547,8.75,28.3,1.78,1.74,,92.51,91.72,,,Visualizer
moment,62.817,8.76,28.7,1.8,1.74,,92.58,91.77,,,Visualizer
moment,63.042,8.78,29.2,1.76,1.65,,92.61,91.71,,,Visualizer
moment,63.313,8.71,29.6,1.78,1.74,,92.44,91.75,,,Visualizer
moment,63.538,8.75,29.9,1.77,1.74,,92.48,91.79,,,Visualizer
moment,63.809,8.73,30.3,1.75,1.74,,92.58,91.66,,,Visualizer
moment,64.034,8.72,30.9,1.78,1.74,,92.48,91.68,,,Visualizer
moment,64.303,8.78,31.2,1.75,1.74,,92.54,91.76,,,Visualizer
moment,64.573,8.7,31.7,1.8,1.74,,92.48,91.7,,,Visualizer
moment,64.797,8.7,32.3,1.78,1.74,,92.41,91.65,,,Visualizer
moment,65.067,8.74,32.6,1.8,1.65,,92.44,91.65,,,Visualizer
moment,65.382,8.71,33.2,1.83,1.84,,92.48,91.67,,,Visualizer
moment,65.562,8.75,33.4,1.85,1.84,,92.44,91.61,,,Visualizer
moment,65.787,8.76,33.9,1.79,1.74,,92.68,91.6,,,Visualizer
moment,66.057,8.38,34.4,1.61,1.74,,92.68,91.63,,,Visualizer
moment,66.285,7.38,34.7,1.4,1.65,,92.61,91.68,,,Visualizer
