information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.347,5.75,1.54,0.28,0.26,,170.49,184.42,,,Visualizer
moment,13.573,5.81,1.6,0.31,0.23,,170.2,184.41,,,Visualizer
moment,13.761,5.91,1.52,0.25,0.0,,170.54,184.33,,,Visualizer
moment,13.985,5.72,1.71,0.29,0.18,,170.31,184.32,,,Visualizer
moment,14.173,5.78,1.89,0.3,0.32,,170.2,184.35,,,Visualizer
moment,14.398,5.77,1.89,0.29,0.34,,170.31,184.26,,,Visualizer
moment,14.622,5.68,1.9,0.28,0.3,,170.31,184.15,,,Visualizer
moment,14.811,5.63,2.05,0.31,0.35,,170.2,184.15,,,Visualizer
moment,15.035,5.68,2.19,0.33,0.47,,170.26,184.15,,,Visualizer
moment,15.223,5.8,2.19,0.27,0.3,,169.97,184.21,,,Visualizer
moment,15.447,5.49,2.2,0.25,0.3,,170.14,184.22,,,Visualizer
moment,15.635,5.42,2.29,0.32,0.37,,170.02,184.2,,,Visualizer
moment,15.86,5.64,2.39,0.27,0.33,,169.8,184.08,,,Visualizer
moment,16.085,5.44,2.41,0.3,0.22,,169.68,184.01,,,Visualizer
moment,16.277,5.43,2.44,0.25,0.25,,169.45,184.07,,,Visualizer
moment,16.497,5.33,2.44,0.33,0.24,,169.45,183.99,,,Visualizer
moment,16.722,5.54,2.69,0.28,0.39,,169.57,183.96,,,Visualizer
moment,16.911,5.4,2.72,0.23,0.33,,169.45,184.0,,,Visualizer
moment,17.102,5.2,2.95,0.27,0.53,,169.57,183.83,,,Visualizer
moment,17.323,5.26,2.88,0.38,0.43,,169.51,183.88,,,Visualizer
moment,17.51,5.45,2.93,0.32,0.48,,169.22,183.98,,,Visualizer
moment,17.739,5.26,2.94,0.25,0.25,,169.11,183.95,,,Visualizer
moment,17.923,5.07,3.25,0.3,0.52,,169.28,183.96,,,Visualizer
moment,18.147,5.16,3.03,0.36,0.08,,168.99,183.84,,,Visualizer
moment,18.373,5.26,3.26,0.35,0.33,,168.93,183.87,,,Visualizer
moment,18.598,5.18,3.24,0.27,0.3,,168.59,183.79,,,Visualizer
moment,18.785,4.91,3.64,0.35,0.58,,168.65,183.81,,,Visualizer
moment,18.972,5.05,3.56,0.33,0.31,,168.59,183.73,,,Visualizer
moment,19.198,5.08,3.71,0.36,0.57,,168.41,183.79,,,Visualizer
moment,19.387,5.02,3.69,0.29,0.4,,168.3,183.69,,,Visualizer
moment,19.61,4.87,3.79,0.4,0.54,,168.19,183.63,,,Visualizer
moment,19.798,5.06,3.88,0.34,0.46,,168.07,183.71,,,Visualizer
moment,20.022,4.9,3.89,0.36,0.33,,167.78,183.69,,,Visualizer
moment,20.247,4.86,4.09,0.3,0.37,,167.56,183.7,,,Visualizer
moment,20.435,4.76,4.24,0.41,0.55,,167.67,183.56,,,Visualizer
moment,20.661,4.91,4.28,0.34,0.4,,167.32,183.66,,,Visualizer
moment,20.847,4.75,4.32,0.37,0.43,,167.5,183.64,,,Visualizer
moment,21.072,4.73,4.46,0.38,0.56,,166.98,183.51,,,Visualizer
moment,21.26,4.76,4.53,0.42,0.43,,167.15,183.53,,,Visualizer
moment,21.485,4.81,4.7,0.33,0.45,,166.98,183.51,,,Visualizer
moment,21.672,4.58,4.71,0.36,0.42,,167.04,183.41,,,Visualizer
moment,21.898,4.58,4.71,0.43,0.38,,166.63,183.37,,,Visualizer
moment,22.122,4.65,5.04,0.41,0.57,,166.58,183.39,,,Visualizer
moment,22.31,4.6,5.1,0.38,0.56,,166.69,183.38,,,Visualizer
moment,22.535,4.44,5.12,0.43,0.41,,166.51,183.32,,,Visualizer
moment,22.76,4.56,5.17,0.46,0.45,,166.4,183.36,,,Visualizer
moment,22.947,4.57,5.18,0.38,0.46,,166.06,183.36,,,Visualizer
moment,23.135,4.36,5.21,0.43,0.17,,166.11,183.33,,,Visualizer
moment,23.36,4.46,5.67,0.41,0.56,,166.11,183.29,,,Visualizer
moment,23.547,4.46,5.69,0.4,0.56,,165.88,183.23,,,Visualizer
moment,23.772,4.28,5.7,0.36,0.54,,165.88,183.19,,,Visualizer
moment,23.997,4.29,5.91,0.47,0.7,,165.77,183.25,,,Visualizer
moment,24.189,4.47,6.02,0.39,0.8,,165.48,183.15,,,Visualizer
moment,24.41,4.24,6.02,0.39,0.33,,165.43,183.14,,,Visualizer
moment,24.597,4.15,6.24,0.42,0.54,,165.54,183.16,,,Visualizer
moment,24.822,4.25,6.42,0.45,0.7,,165.59,183.05,,,Visualizer
moment,25.01,4.2,6.42,0.38,0.5,,165.19,183.02,,,Visualizer
moment,25.234,4.12,6.42,0.49,0.38,,165.25,183.0,,,Visualizer
moment,25.422,4.3,6.6,0.45,0.56,,165.25,183.1,,,Visualizer
moment,25.647,4.16,6.78,0.47,0.53,,165.43,183.04,,,Visualizer
moment,25.872,4.2,6.9,0.52,0.47,,164.96,182.9,,,Visualizer
moment,26.062,4.32,7.02,0.43,0.59,,164.79,182.84,,,Visualizer
moment,26.285,4.11,7.13,0.49,0.7,,164.9,182.88,,,Visualizer
moment,26.473,4.27,7.13,0.42,0.52,,164.85,182.85,,,Visualizer
moment,26.697,4.16,7.29,0.51,0.5,,164.56,182.78,,,Visualizer
moment,26.889,4.24,7.48,0.47,0.57,,164.67,182.87,,,Visualizer
moment,27.11,4.14,7.64,0.51,0.61,,164.79,182.65,,,Visualizer
moment,27.297,4.24,7.66,0.53,0.52,,164.56,182.66,,,Visualizer
moment,27.522,4.2,7.85,0.54,0.71,,164.67,182.52,,,Visualizer
moment,27.747,4.22,7.87,0.53,0.57,,164.44,182.49,,,Visualizer
moment,27.935,4.21,8.02,0.58,0.53,,164.44,182.53,,,Visualizer
moment,28.16,4.24,8.14,0.51,0.49,,164.44,182.33,,,Visualizer
moment,28.347,4.18,8.23,0.59,0.56,,164.33,182.3,,,Visualizer
moment,28.572,4.25,8.5,0.53,0.61,,164.15,182.32,,,Visualizer
moment,28.76,4.17,8.47,0.57,0.59,,164.33,182.32,,,Visualizer
moment,28.984,4.19,8.67,0.57,0.64,,164.15,182.35,,,Visualizer
moment,29.175,4.16,8.82,0.63,0.68,,164.1,182.32,,,Visualizer
moment,29.397,4.27,8.92,0.56,0.65,,164.27,182.29,,,Visualizer
moment,29.585,4.18,9.05,0.62,0.54,,164.33,182.22,,,Visualizer
moment,29.811,4.22,9.21,0.57,0.72,,164.22,182.23,,,Visualizer
moment,30.034,4.17,9.19,0.59,0.51,,164.38,182.08,,,Visualizer
moment,30.222,4.21,9.43,0.66,0.77,,164.22,182.06,,,Visualizer
moment,30.447,4.25,9.53,0.59,0.6,,164.44,182.0,,,Visualizer
moment,30.634,4.14,9.8,0.61,0.74,,164.44,181.95,,,Visualizer
moment,30.859,4.19,9.81,0.66,0.59,,164.27,181.78,,,Visualizer
moment,31.047,4.2,9.96,0.63,0.76,,164.33,181.76,,,Visualizer
moment,31.271,4.19,10.16,0.68,0.69,,164.27,181.85,,,Visualizer
moment,31.459,4.21,10.3,0.67,0.76,,164.38,181.77,,,Visualizer
moment,31.684,4.24,10.5,0.65,0.69,,164.22,181.75,,,Visualizer
moment,31.909,4.17,10.61,0.69,0.79,,164.27,181.63,,,Visualizer
moment,32.097,4.13,10.72,0.72,0.75,,164.5,181.49,,,Visualizer
moment,32.322,4.24,10.87,0.64,0.7,,164.38,181.55,,,Visualizer
moment,32.512,4.2,11.1,0.67,0.79,,164.33,181.47,,,Visualizer
moment,32.735,4.16,11.19,0.69,0.68,,164.38,181.4,,,Visualizer
moment,32.923,4.2,11.37,0.74,0.75,,164.44,181.27,,,Visualizer
moment,33.184,4.26,11.52,0.65,0.75,,164.5,181.3,,,Visualizer
moment,33.334,4.17,11.66,0.68,0.78,,164.79,181.22,,,Visualizer
moment,33.559,4.16,11.94,0.73,0.83,,164.56,180.99,,,Visualizer
moment,33.784,4.19,12.1,0.77,0.89,,164.62,181.04,,,Visualizer
moment,33.973,4.23,12.13,0.72,0.65,,164.5,181.06,,,Visualizer
moment,34.197,4.15,12.49,0.77,0.96,,164.62,180.98,,,Visualizer
moment,34.385,4.18,12.52,0.79,0.74,,164.38,180.92,,,Visualizer
moment,34.609,4.19,12.71,0.76,0.79,,164.79,180.92,,,Visualizer
moment,34.797,4.18,12.99,0.75,0.88,,164.38,180.88,,,Visualizer
moment,35.021,4.19,13.01,0.78,0.87,,164.5,180.77,,,Visualizer
moment,35.246,4.16,13.24,0.81,0.74,,164.5,180.53,,,Visualizer
moment,35.434,4.19,13.27,0.83,0.74,,164.5,180.45,,,Visualizer
moment,35.659,4.22,13.58,0.78,0.86,,164.44,180.48,,,Visualizer
moment,35.846,4.15,13.71,0.81,0.71,,164.62,180.32,,,Visualizer
moment,36.071,4.18,13.95,0.85,0.93,,164.44,180.34,,,Visualizer
moment,36.259,4.19,14.01,0.84,0.76,,164.22,180.31,,,Visualizer
moment,36.484,4.18,14.32,0.84,1.03,,164.38,180.07,,,Visualizer
moment,36.672,4.21,14.41,0.82,0.82,,164.38,180.1,,,Visualizer
moment,36.898,4.18,14.73,0.83,1.0,,164.22,180.19,,,Visualizer
moment,37.084,4.15,14.74,0.89,0.78,,164.38,180.01,,,Visualizer
moment,37.311,4.22,14.98,0.86,0.96,,164.67,179.98,,,Visualizer
moment,37.534,4.12,15.17,0.87,0.84,,164.38,179.94,,,Visualizer
moment,37.721,4.19,15.36,0.84,0.94,,164.5,179.79,,,Visualizer
moment,37.946,4.22,15.54,0.84,0.8,,164.38,179.72,,,Visualizer
moment,38.135,4.16,15.66,0.89,0.91,,164.27,179.55,,,Visualizer
moment,38.359,4.19,16.05,0.9,0.96,,164.33,179.51,,,Visualizer
moment,38.547,4.18,16.09,0.88,0.91,,164.5,179.4,,,Visualizer
moment,38.771,4.13,16.44,0.9,0.91,,164.27,179.28,,,Visualizer
moment,38.959,4.18,16.47,0.89,0.92,,164.33,179.35,,,Visualizer
moment,39.184,4.17,16.67,0.9,0.99,,164.5,179.22,,,Visualizer
moment,39.409,4.16,16.95,0.92,0.89,,164.38,179.11,,,Visualizer
moment,39.596,4.17,17.09,0.9,0.98,,164.5,179.01,,,Visualizer
moment,39.821,4.17,17.38,0.91,0.93,,164.33,179.02,,,Visualizer
moment,40.009,4.18,17.37,0.92,0.89,,164.38,178.96,,,Visualizer
moment,40.234,4.18,17.69,0.88,0.92,,164.38,178.87,,,Visualizer
moment,40.421,4.15,17.85,0.88,0.89,,164.44,178.82,,,Visualizer
moment,40.647,4.13,18.14,0.95,1.03,,164.44,178.74,,,Visualizer
moment,40.834,4.2,18.3,0.97,0.91,,164.44,178.7,,,Visualizer
moment,41.059,4.17,18.47,0.97,0.92,,164.22,178.59,,,Visualizer
moment,41.284,4.13,18.72,0.98,1.01,,164.27,178.53,,,Visualizer
moment,41.472,4.16,18.98,0.99,1.11,,164.22,178.38,,,Visualizer
moment,41.696,4.18,19.1,0.98,0.95,,164.33,178.37,,,Visualizer
moment,41.884,4.19,19.41,0.96,1.09,,164.22,178.22,,,Visualizer
moment,42.109,4.14,19.56,1.01,1.07,,164.38,178.28,,,Visualizer
moment,42.296,4.2,19.73,0.97,0.99,,164.15,178.14,,,Visualizer
moment,42.521,4.13,19.96,0.99,0.97,,164.15,178.07,,,Visualizer
moment,42.709,4.15,20.27,0.96,1.15,,164.04,177.96,,,Visualizer
moment,42.934,4.16,20.45,0.97,1.02,,163.98,177.82,,,Visualizer
moment,43.158,4.16,20.62,1.0,1.04,,164.15,177.86,,,Visualizer
moment,43.346,4.17,20.91,1.01,1.16,,163.92,177.8,,,Visualizer
moment,43.571,4.12,21.02,1.04,1.04,,163.86,177.6,,,Visualizer
moment,43.759,4.17,21.26,1.02,0.98,,164.04,177.67,,,Visualizer
moment,43.985,4.18,21.52,1.01,1.05,,163.92,177.59,,,Visualizer
moment,44.171,4.17,21.82,0.98,1.03,,163.81,177.39,,,Visualizer
moment,44.399,4.11,21.86,1.04,0.94,,163.7,177.54,,,Visualizer
moment,44.584,4.18,22.1,1.01,1.06,,163.92,177.35,,,Visualizer
moment,44.808,4.16,22.4,0.98,0.9,,163.86,177.22,,,Visualizer
moment,45.034,4.14,22.71,0.98,1.16,,163.7,177.16,,,Visualizer
moment,45.224,4.15,22.92,1.01,1.08,,163.86,177.07,,,Visualizer
moment,45.446,4.18,23.06,1.01,0.95,,163.75,177.02,,,Visualizer
moment,45.671,4.15,23.34,1.01,1.08,,163.7,177.02,,,Visualizer
moment,45.864,4.14,23.64,0.98,1.22,,163.75,176.81,,,Visualizer
moment,46.048,4.14,23.7,1.04,0.98,,163.63,176.77,,,Visualizer
moment,46.271,4.17,23.96,1.04,1.02,,163.7,176.73,,,Visualizer
moment,46.462,4.14,24.15,1.04,1.09,,163.58,176.68,,,Visualizer
moment,46.686,4.13,24.48,1.0,1.12,,163.46,176.56,,,Visualizer
moment,46.909,4.15,24.72,1.04,1.06,,163.63,176.44,,,Visualizer
moment,47.096,4.17,24.92,1.05,1.2,,163.52,176.48,,,Visualizer
moment,47.321,4.15,25.2,1.05,1.03,,163.58,176.39,,,Visualizer
moment,47.509,4.11,25.36,1.07,1.09,,163.29,176.38,,,Visualizer
moment,47.771,4.19,25.64,1.04,1.14,,163.11,176.23,,,Visualizer
moment,47.921,4.16,25.85,1.02,1.11,,163.41,176.12,,,Visualizer
moment,48.146,4.13,26.21,1.05,1.14,,163.41,176.03,,,Visualizer
moment,48.334,4.14,26.31,1.09,1.11,,163.34,175.95,,,Visualizer
moment,48.558,4.15,26.53,1.07,1.15,,163.11,175.88,,,Visualizer
moment,48.784,4.14,26.93,1.07,1.18,,163.41,175.83,,,Visualizer
moment,48.972,4.15,26.94,1.09,1.07,,163.11,175.75,,,Visualizer
moment,49.196,4.13,27.24,1.1,1.01,,163.34,175.7,,,Visualizer
moment,49.383,4.17,27.43,1.09,1.1,,163.06,175.63,,,Visualizer
moment,49.608,4.13,27.77,1.1,1.2,,163.11,175.51,,,Visualizer
moment,49.797,4.14,27.9,1.09,1.12,,163.06,175.47,,,Visualizer
moment,50.023,4.13,28.18,1.11,1.07,,163.18,175.39,,,Visualizer
moment,50.209,4.18,28.21,1.09,0.98,,163.23,175.25,,,Visualizer
moment,50.433,4.12,28.63,1.11,1.14,,163.29,175.29,,,Visualizer
moment,50.659,4.14,28.85,1.09,1.06,,163.23,175.33,,,Visualizer
moment,50.849,4.13,29.24,1.12,1.17,,163.18,175.18,,,Visualizer
moment,51.071,4.13,29.35,1.13,1.15,,163.11,175.01,,,Visualizer
moment,51.258,4.15,29.57,1.11,1.17,,163.34,174.98,,,Visualizer
moment,51.483,4.15,29.84,1.11,1.19,,163.41,174.96,,,Visualizer
moment,51.67,4.12,30.08,1.12,1.21,,163.29,174.88,,,Visualizer
moment,51.896,4.12,30.21,1.12,0.96,,163.29,174.78,,,Visualizer
moment,52.084,4.14,30.43,1.1,1.06,,163.41,174.82,,,Visualizer
moment,52.308,4.13,30.81,1.13,1.22,,163.29,174.66,,,Visualizer
moment,52.496,4.12,31.0,1.14,1.14,,163.29,174.58,,,Visualizer
moment,52.721,4.12,31.13,1.14,1.03,,163.29,174.52,,,Visualizer
moment,52.945,4.14,31.5,1.13,1.27,,163.29,174.5,,,Visualizer
moment,53.171,4.13,31.6,1.1,1.15,,163.34,174.37,,,Visualizer
moment,53.358,4.14,31.81,1.09,0.98,,163.52,174.29,,,Visualizer
moment,53.546,4.11,32.13,1.12,1.11,,163.52,174.24,,,Visualizer
moment,53.771,4.1,32.4,1.13,1.25,,163.41,174.16,,,Visualizer
moment,53.996,4.12,32.73,1.12,1.23,,163.52,174.19,,,Visualizer
moment,54.183,4.12,32.88,1.12,1.07,,163.7,174.13,,,Visualizer
moment,54.408,4.17,33.14,1.16,1.1,,163.7,173.89,,,Visualizer
moment,54.596,4.11,33.39,1.15,1.22,,163.7,173.75,,,Visualizer
moment,54.82,4.09,33.61,1.15,1.09,,163.63,173.81,,,Visualizer
moment,55.009,4.16,33.75,1.15,1.0,,163.75,173.87,,,Visualizer
moment,55.238,4.12,34.09,1.18,1.19,,163.86,173.72,,,Visualizer
