information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.059,1.14,0.0,3.98,0.0,,89.07,87.88,,,Visualizer
moment,4.361,1.31,0.0,3.94,0.0,,89.07,87.92,,,Visualizer
moment,4.54,1.51,0.0,3.96,0.0,,88.68,87.99,,,Visualizer
moment,4.812,1.63,0.0,4.01,0.0,,88.58,87.97,,,Visualizer
moment,5.038,1.78,0.0,4.03,0.0,,88.41,88.03,,,Visualizer
moment,5.307,2.0,0.0,4.0,0.0,,88.32,88.02,,,Visualizer
moment,5.531,2.24,0.0,4.0,0.0,,88.05,87.97,,,Visualizer
moment,5.802,2.47,0.0,4.03,0.0,,87.99,87.95,,,Visualizer
moment,6.027,2.72,0.0,4.08,0.0,,87.82,87.94,,,Visualizer
moment,6.3,2.99,0.0,4.04,0.0,,87.82,87.88,,,Visualizer
moment,6.523,3.36,0.0,4.05,0.0,,87.62,87.8,,,Visualizer
moment,6.791,3.81,0.0,4.06,0.0,,87.5,87.82,,,Visualizer
moment,7.062,4.46,0.21,4.11,0.21,,87.5,87.8,,,Visualizer
moment,7.299,5.34,0.77,3.99,0.78,,87.5,87.84,,,Visualizer
moment,7.557,5.91,1.32,3.7,1.33,,87.53,87.72,,,Visualizer
moment,7.789,6.0,1.85,3.31,1.86,,87.4,87.65,,,Visualizer
moment,8.058,5.89,2.43,2.99,2.25,,87.46,87.65,,,Visualizer
moment,8.279,5.79,3.02,2.67,2.27,,87.53,87.57,,,Visualizer
moment,8.558,5.51,3.41,2.37,2.1,,87.53,87.53,,,Visualizer
moment,8.817,5.3,3.85,2.12,2.01,,87.53,87.53,,,Visualizer
moment,9.042,5.16,3.85,1.92,2.01,,87.56,87.51,,,Visualizer
moment,9.315,5.01,3.85,1.71,2.01,,87.56,87.46,,,Visualizer
moment,9.538,4.86,3.85,1.58,2.01,,87.53,87.5,,,Visualizer
moment,9.804,4.87,3.85,1.51,2.01,,87.46,87.44,,,Visualizer
moment,10.044,4.86,5.94,1.45,3.72,,87.43,87.49,,,Visualizer
moment,10.299,4.79,6.39,1.38,3.48,,87.4,87.5,,,Visualizer
moment,10.527,4.71,6.62,1.28,3.37,,87.27,87.49,,,Visualizer
moment,10.805,4.72,7.0,1.27,3.17,,87.1,87.43,,,Visualizer
moment,11.018,4.68,7.0,1.26,3.17,,87.17,87.41,,,Visualizer
moment,11.29,4.62,7.0,1.24,3.17,,87.07,87.35,,,Visualizer
moment,11.559,4.59,7.0,1.21,3.17,,86.88,87.36,,,Visualizer
moment,11.783,4.51,7.0,1.22,3.17,,86.97,87.33,,,Visualizer
moment,12.059,4.46,8.74,1.21,2.97,,86.84,87.3,,,Visualizer
moment,12.278,4.44,9.04,1.18,2.8,,86.84,87.29,,,Visualizer
moment,12.571,4.39,9.41,1.2,2.92,,86.64,87.28,,,Visualizer
moment,12.82,4.38,9.64,1.18,2.91,,86.71,87.29,,,Visualizer
moment,13.044,4.36,9.64,1.16,2.91,,86.61,87.24,,,Visualizer
moment,13.315,4.35,9.64,1.19,2.91,,86.58,87.16,,,Visualizer
moment,13.538,4.31,9.64,1.2,2.91,,86.58,87.21,,,Visualizer
moment,13.808,4.33,9.64,1.15,2.91,,86.58,87.22,,,Visualizer
moment,14.05,4.21,11.57,1.2,4.6,,86.48,87.17,,,Visualizer
moment,14.308,4.24,11.98,1.21,3.04,,86.58,87.11,,,Visualizer
moment,14.6,4.23,12.36,1.14,2.97,,86.61,87.08,,,Visualizer
moment,14.799,4.18,12.66,1.13,3.04,,86.71,87.09,,,Visualizer
moment,15.024,4.22,12.66,1.18,3.04,,86.55,87.05,,,Visualizer
moment,15.299,4.17,12.66,1.18,3.04,,86.71,87.0,,,Visualizer
moment,15.518,4.13,12.66,1.16,3.04,,86.71,87.01,,,Visualizer
moment,15.878,4.06,12.66,1.19,3.04,,86.78,86.92,,,Visualizer
moment,16.099,4.04,14.49,1.2,3.13,,86.81,86.92,,,Visualizer
moment,16.289,4.03,14.85,1.16,3.01,,86.91,86.93,,,Visualizer
moment,16.553,4.03,15.17,1.17,3.1,,87.0,86.88,,,Visualizer
moment,16.824,4.03,15.53,1.17,3.01,,86.97,86.86,,,Visualizer
moment,17.049,4.02,15.53,1.18,3.01,,87.14,86.89,,,Visualizer
moment,17.274,4.03,15.53,1.16,3.01,,87.2,86.85,,,Visualizer
moment,17.544,3.94,15.53,1.19,3.01,,87.2,86.82,,,Visualizer
moment,17.814,3.92,15.53,1.21,3.01,,87.23,86.81,,,Visualizer
moment,18.039,3.9,17.39,1.18,4.76,,87.27,86.84,,,Visualizer
moment,18.313,3.81,17.8,1.2,3.11,,87.43,86.78,,,Visualizer
moment,18.535,3.76,18.06,1.22,3.09,,87.5,86.8,,,Visualizer
moment,18.803,3.81,18.43,1.15,3.05,,87.43,86.75,,,Visualizer
moment,19.029,3.73,18.43,1.16,3.05,,87.5,86.74,,,Visualizer
moment,19.299,3.75,18.43,1.2,3.05,,87.5,86.71,,,Visualizer
moment,19.523,3.79,18.43,1.16,3.05,,87.66,86.75,,,Visualizer
moment,19.796,3.7,18.43,1.19,3.05,,87.66,86.68,,,Visualizer
moment,20.065,3.66,20.24,1.21,2.87,,87.76,86.69,,,Visualizer
moment,20.288,3.65,20.54,1.15,2.89,,87.82,86.7,,,Visualizer
moment,20.563,3.61,20.98,1.19,2.78,,87.69,86.65,,,Visualizer
moment,20.828,3.65,21.26,1.18,2.85,,87.79,86.63,,,Visualizer
moment,21.055,3.6,21.26,1.16,2.85,,87.86,86.56,,,Visualizer
moment,21.278,3.5,21.26,1.17,2.85,,88.05,86.56,,,Visualizer
moment,21.55,3.55,21.26,1.17,2.85,,88.02,86.57,,,Visualizer
moment,21.819,3.56,21.26,1.15,2.85,,88.02,86.57,,,Visualizer
moment,22.057,3.55,23.05,1.2,2.83,,88.05,86.6,,,Visualizer
moment,22.334,3.56,23.45,1.19,2.82,,88.05,86.54,,,Visualizer
moment,22.541,3.51,23.69,1.18,2.84,,88.09,86.53,,,Visualizer
moment,22.808,3.46,24.11,1.21,2.87,,88.12,86.48,,,Visualizer
moment,23.034,3.44,24.24,1.17,1.35,,88.25,86.5,,,Visualizer
moment,23.305,3.39,24.24,1.21,1.35,,88.22,86.54,,,Visualizer
moment,23.529,3.41,24.24,1.21,1.35,,88.25,86.46,,,Visualizer
moment,23.804,3.38,24.24,1.17,1.35,,88.25,86.47,,,Visualizer
moment,24.082,3.34,24.24,1.21,1.35,,88.29,86.46,,,Visualizer
moment,24.297,3.36,26.14,1.16,2.99,,88.41,86.45,,,Visualizer
moment,24.564,3.26,26.55,1.18,3.01,,88.45,86.51,,,Visualizer
moment,24.833,3.29,27.11,1.2,3.02,,88.41,86.49,,,Visualizer
moment,25.058,3.35,27.11,1.18,3.02,,88.41,86.41,,,Visualizer
moment,25.284,3.24,27.11,1.18,3.02,,88.55,86.35,,,Visualizer
moment,25.554,3.23,27.11,1.13,3.02,,88.55,86.43,,,Visualizer
moment,25.823,3.19,27.11,1.19,3.02,,88.68,86.45,,,Visualizer
moment,26.096,3.25,28.78,1.15,4.57,,88.68,86.42,,,Visualizer
moment,26.32,3.19,29.07,1.22,2.95,,88.61,86.34,,,Visualizer
moment,26.545,3.21,29.3,1.17,2.91,,88.78,86.41,,,Visualizer
moment,26.815,3.15,29.73,1.2,2.98,,88.78,86.35,,,Visualizer
moment,27.038,3.16,29.86,1.19,2.95,,88.88,86.31,,,Visualizer
moment,27.399,3.18,29.86,1.18,2.95,,88.84,86.38,,,Visualizer
moment,27.535,3.13,29.86,1.19,2.95,,88.94,86.32,,,Visualizer
moment,27.804,3.2,29.86,1.16,2.95,,88.98,86.32,,,Visualizer
moment,28.028,3.12,29.86,1.21,2.95,,89.01,86.36,,,Visualizer
moment,28.299,3.13,31.7,1.16,2.94,,89.01,86.38,,,Visualizer
moment,28.569,3.11,32.08,1.21,2.93,,88.98,86.35,,,Visualizer
moment,28.798,3.17,32.47,1.17,2.9,,89.11,86.3,,,Visualizer
moment,29.065,3.14,32.77,1.2,2.93,,89.07,86.4,,,Visualizer
moment,29.288,3.09,32.77,1.19,2.93,,89.17,86.37,,,Visualizer
moment,29.559,3.03,32.77,1.19,2.93,,89.34,86.33,,,Visualizer
moment,29.829,3.01,32.77,1.22,2.93,,89.3,86.29,,,Visualizer
moment,30.056,3.01,32.77,1.16,2.93,,89.27,86.29,,,Visualizer
moment,30.292,2.96,34.56,1.19,2.88,,89.41,86.28,,,Visualizer
moment,30.55,3.04,34.89,1.18,2.92,,89.34,86.32,,,Visualizer
moment,30.819,3.0,35.22,1.22,2.9,,89.37,86.34,,,Visualizer
moment,31.05,3.03,35.53,1.17,2.93,,89.41,86.29,,,Visualizer
moment,31.314,2.92,35.53,1.23,2.93,,89.54,86.3,,,Visualizer
moment,31.545,3.0,35.53,1.15,2.93,,89.5,86.36,,,Visualizer
moment,31.809,2.94,35.53,1.2,2.93,,89.5,86.3,,,Visualizer
moment,32.055,2.97,35.53,1.16,2.93,,89.6,86.26,,,Visualizer
moment,32.41,2.89,37.49,1.21,2.95,,89.7,86.28,,,Visualizer
