information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.096,1.72,0.0,4.47,0.0,,94.98,94.75,,,Visualizer
moment,8.287,1.9,0.0,4.5,0.0,,94.67,94.78,,,Visualizer
moment,8.634,2.04,0.0,4.62,0.0,,94.33,94.77,,,Visualizer
moment,8.787,2.29,0.0,4.91,0.07,,94.23,94.84,,,Visualizer
moment,8.987,2.69,-0.09,5.32,-0.1,,94.16,94.72,,,Visualizer
moment,9.187,3.17,-0.08,5.55,-0.09,,94.19,94.71,,,Visualizer
moment,9.405,3.69,-0.07,5.62,-0.08,,94.23,94.76,,,Visualizer
moment,9.628,4.29,-0.07,5.65,-0.08,,94.36,94.68,,,Visualizer
moment,9.798,5.01,-0.07,5.53,-0.08,,94.09,94.57,,,Visualizer
moment,9.993,5.9,0.17,5.37,0.29,,93.99,94.52,,,Visualizer
moment,10.198,6.93,0.56,5.11,0.7,,93.72,94.55,,,Visualizer
moment,10.4,7.9,0.84,4.69,1.0,,93.55,94.6,,,Visualizer
moment,10.621,8.54,1.3,4.17,1.5,,93.11,94.53,,,Visualizer
moment,10.887,8.83,1.4,3.68,1.61,,92.94,94.47,,,Visualizer
moment,11.09,9.04,2.09,3.28,1.93,,92.77,94.45,,,Visualizer
moment,11.29,9.18,2.6,2.91,1.93,,92.57,94.32,,,Visualizer
moment,11.506,9.16,2.92,2.59,1.78,,92.54,94.34,,,Visualizer
moment,11.725,9.18,3.27,2.34,2.08,,92.47,94.21,,,Visualizer
moment,11.887,9.16,3.32,2.14,1.7,,92.37,94.18,,,Visualizer
moment,12.09,9.11,3.81,2.0,1.51,,92.34,94.16,,,Visualizer
moment,12.287,9.15,3.98,1.88,1.69,,92.2,94.11,,,Visualizer
moment,12.524,9.06,4.33,1.76,1.69,,92.3,94.07,,,Visualizer
moment,12.722,9.01,4.69,1.68,1.46,,92.27,94.02,,,Visualizer
moment,12.895,9.03,5.17,1.62,1.57,,92.47,94.01,,,Visualizer
moment,13.087,9.03,5.25,1.59,1.58,,92.47,93.98,,,Visualizer
moment,13.391,8.99,5.65,1.57,1.45,,92.57,93.88,,,Visualizer
moment,13.606,8.93,6.13,1.56,1.61,,92.61,93.9,,,Visualizer
moment,13.826,9.0,6.66,1.56,1.95,,92.81,93.84,,,Visualizer
moment,13.998,8.91,7.05,1.55,1.97,,92.98,93.82,,,Visualizer
moment,14.192,8.93,7.26,1.56,1.8,,93.11,93.76,,,Visualizer
moment,14.402,8.79,7.64,1.63,1.63,,93.41,93.74,,,Visualizer
moment,14.601,8.91,8.12,1.65,2.16,,93.45,93.73,,,Visualizer
moment,14.823,8.86,8.29,1.72,1.8,,93.65,93.72,,,Visualizer
moment,14.998,8.92,8.9,1.76,1.8,,93.89,93.62,,,Visualizer
moment,15.188,8.94,9.47,1.79,2.04,,93.92,93.53,,,Visualizer
moment,15.387,8.88,9.81,1.84,2.37,,93.96,93.58,,,Visualizer
moment,15.604,9.0,10.2,1.84,2.1,,94.02,93.61,,,Visualizer
moment,15.889,9.02,10.81,1.83,2.12,,94.02,93.58,,,Visualizer
moment,16.087,8.99,11.55,1.84,2.28,,94.06,93.58,,,Visualizer
moment,16.295,8.97,12.06,1.87,2.47,,94.26,93.54,,,Visualizer
moment,16.496,8.97,12.45,1.87,2.47,,94.16,93.54,,,Visualizer
moment,16.711,8.94,12.85,1.88,2.28,,94.16,93.5,,,Visualizer
moment,16.933,8.95,13.37,1.92,2.46,,94.16,93.57,,,Visualizer
moment,17.088,8.94,13.88,1.93,2.56,,94.26,93.61,,,Visualizer
moment,17.306,8.92,14.53,1.95,2.53,,94.33,93.6,,,Visualizer
moment,17.492,8.93,15.02,1.95,2.57,,94.4,93.49,,,Visualizer
moment,17.733,8.88,15.53,2.0,2.64,,94.46,93.53,,,Visualizer
moment,17.997,8.96,16.06,2.02,2.71,,94.46,93.58,,,Visualizer
moment,18.086,8.93,16.78,2.04,2.7,,94.74,93.58,,,Visualizer
moment,18.387,8.89,17.28,2.07,2.7,,94.77,93.54,,,Visualizer
moment,18.6,8.94,18.09,2.08,2.81,,94.84,93.56,,,Visualizer
moment,18.821,8.99,18.63,2.08,2.82,,94.67,93.49,,,Visualizer
moment,18.998,8.93,19.06,2.11,2.74,,94.67,93.52,,,Visualizer
moment,19.195,8.97,19.66,2.12,2.85,,94.84,93.56,,,Visualizer
moment,19.388,8.94,20.39,2.15,2.81,,94.84,93.55,,,Visualizer
moment,19.603,8.96,21.0,2.13,2.95,,94.84,93.57,,,Visualizer
moment,19.822,8.89,21.5,2.17,2.86,,94.8,93.54,,,Visualizer
moment,19.998,8.98,22.02,2.21,2.95,,94.8,93.57,,,Visualizer
moment,20.19,9.03,22.63,2.22,2.99,,94.8,93.52,,,Visualizer
moment,20.498,8.99,23.05,2.23,2.92,,94.74,93.54,,,Visualizer
moment,20.605,8.96,24.24,2.23,3.01,,94.8,93.63,,,Visualizer
moment,20.889,9.01,24.59,2.24,3.07,,94.8,93.56,,,Visualizer
moment,21.087,9.01,25.35,2.24,2.98,,94.94,93.52,,,Visualizer
moment,21.299,8.98,25.87,2.24,3.09,,94.77,93.6,,,Visualizer
moment,21.516,9.02,26.4,2.27,2.91,,94.91,93.56,,,Visualizer
moment,21.715,8.99,26.98,2.28,3.01,,94.67,93.53,,,Visualizer
moment,21.934,8.91,27.85,2.32,3.06,,94.8,93.55,,,Visualizer
moment,22.087,9.02,28.34,2.31,3.05,,94.7,93.55,,,Visualizer
moment,22.294,9.03,28.94,2.33,3.02,,94.6,93.57,,,Visualizer
moment,22.511,9.0,29.49,2.35,3.14,,94.74,93.59,,,Visualizer
moment,22.71,8.99,30.04,2.39,3.05,,94.74,93.55,,,Visualizer
moment,22.995,9.03,30.91,2.37,3.07,,94.64,93.5,,,Visualizer
moment,23.086,8.98,31.68,2.38,3.01,,94.53,93.54,,,Visualizer
moment,23.407,8.9,32.0,2.41,3.09,,94.6,93.56,,,Visualizer
moment,23.623,8.69,32.81,2.55,3.04,,94.5,93.59,,,Visualizer
