information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.558,0.21,0.0,1.51,0.0,,93.05,96.73,,,Visualizer
moment,11.738,0.22,0.0,1.49,0.0,,92.95,96.67,,,Visualizer
moment,12.053,0.3,0.0,1.51,0.0,,92.61,96.64,,,Visualizer
moment,12.233,0.3,0.0,1.49,0.0,,92.41,96.65,,,Visualizer
moment,12.503,0.25,0.0,1.45,0.0,,92.27,96.55,,,Visualizer
moment,12.818,0.24,0.0,1.49,0.0,,91.97,96.41,,,Visualizer
moment,12.998,0.23,0.0,1.5,0.0,,91.84,96.38,,,Visualizer
moment,13.268,0.31,0.0,1.52,0.0,,91.67,96.39,,,Visualizer
moment,13.493,0.3,0.0,1.54,0.0,,91.34,96.32,,,Visualizer
moment,13.808,0.29,0.0,1.51,0.0,,91.2,96.14,,,Visualizer
moment,13.988,0.33,0.0,1.52,0.0,,90.84,96.16,,,Visualizer
moment,14.303,0.31,0.0,1.5,0.0,,90.63,96.1,,,Visualizer
moment,14.483,0.29,0.0,1.53,0.0,,90.3,96.04,,,Visualizer
moment,14.753,0.31,0.0,1.51,0.0,,90.1,95.93,,,Visualizer
moment,14.978,0.34,0.0,1.55,0.0,,89.94,95.9,,,Visualizer
moment,15.248,0.35,0.0,1.52,0.0,,89.77,95.82,,,Visualizer
moment,15.565,0.33,0.0,1.52,0.0,,89.8,95.77,,,Visualizer
moment,15.743,0.33,0.0,1.52,0.0,,89.61,95.69,,,Visualizer
moment,16.058,0.32,0.0,1.51,0.0,,89.41,95.58,,,Visualizer
moment,16.238,0.32,0.0,1.48,0.0,,89.14,95.58,,,Visualizer
moment,16.553,0.34,0.0,1.51,0.0,,89.24,95.55,,,Visualizer
moment,16.733,0.34,0.0,1.48,0.0,,89.01,95.48,,,Visualizer
moment,17.003,0.35,0.0,1.5,0.0,,89.01,95.4,,,Visualizer
moment,17.228,0.36,0.0,1.42,0.0,,88.85,95.24,,,Visualizer
moment,17.498,0.39,0.0,1.49,0.0,,88.65,95.24,,,Visualizer
moment,17.813,0.42,0.0,1.48,0.0,,88.55,95.22,,,Visualizer
moment,17.992,0.44,0.0,1.43,0.0,,88.09,95.15,,,Visualizer
moment,18.308,0.48,0.0,1.5,0.0,,87.76,95.09,,,Visualizer
moment,18.488,0.53,0.0,1.46,0.0,,87.43,95.03,,,Visualizer
moment,18.803,0.6,0.0,1.44,0.0,,87.01,94.92,,,Visualizer
moment,18.983,0.69,0.0,1.46,0.0,,86.42,94.89,,,Visualizer
moment,19.253,0.8,0.0,1.48,0.0,,85.77,94.85,,,Visualizer
moment,19.478,0.88,0.0,1.51,0.0,,85.52,94.73,,,Visualizer
moment,19.748,0.99,0.0,1.49,0.0,,85.06,94.67,,,Visualizer
moment,20.063,1.11,0.0,1.49,0.0,,85.03,94.57,,,Visualizer
moment,20.243,1.24,0.0,1.49,0.0,,85.0,94.4,,,Visualizer
moment,20.558,1.36,0.0,1.52,0.0,,85.03,94.26,,,Visualizer
moment,20.738,1.51,0.0,1.52,0.0,,85.16,94.09,,,Visualizer
moment,21.098,1.64,0.0,1.54,0.0,,85.45,93.96,,,Visualizer
moment,21.233,1.79,0.0,1.55,0.0,,85.97,93.84,,,Visualizer
moment,21.503,1.93,0.0,1.56,0.0,,86.26,93.64,,,Visualizer
moment,21.728,2.12,0.0,1.55,0.0,,86.59,93.56,,,Visualizer
moment,21.997,2.37,0.0,1.57,0.0,,87.04,93.47,,,Visualizer
moment,22.313,2.64,0.0,1.53,0.0,,87.34,93.35,,,Visualizer
moment,22.492,2.93,0.0,1.6,0.0,,87.86,93.18,,,Visualizer
moment,22.763,3.31,0.0,1.58,0.0,,88.29,93.06,,,Visualizer
moment,22.988,3.71,0.0,1.56,0.0,,88.55,92.98,,,Visualizer
moment,23.303,4.16,0.0,1.67,0.0,,88.91,92.93,,,Visualizer
moment,23.483,5.08,0.0,1.84,0.0,,89.01,92.8,,,Visualizer
moment,23.755,6.47,0.0,2.06,0.0,,89.24,92.78,,,Visualizer
moment,23.978,8.27,0.0,2.3,0.0,,89.41,92.66,,,Visualizer
moment,24.248,10.43,0.0,2.63,0.0,,89.38,92.54,,,Visualizer
moment,24.563,12.38,0.22,2.86,0.21,,89.21,92.42,,,Visualizer
moment,24.742,13.74,0.52,2.85,0.5,,89.04,92.38,,,Visualizer
moment,25.058,14.41,0.67,2.76,0.64,,89.18,92.32,,,Visualizer
moment,25.238,14.73,0.91,2.66,0.87,,89.08,92.28,,,Visualizer
moment,25.508,14.95,1.03,2.55,0.74,,89.18,92.28,,,Visualizer
moment,25.732,15.0,1.24,2.46,0.72,,89.14,92.17,,,Visualizer
moment,26.002,15.0,1.31,2.41,0.61,,89.08,92.02,,,Visualizer
moment,26.228,15.0,1.4,2.37,0.45,,89.01,92.07,,,Visualizer
moment,26.497,15.0,1.75,2.32,0.8,,89.01,92.1,,,Visualizer
moment,26.812,15.0,1.96,2.32,0.79,,89.18,92.03,,,Visualizer
moment,26.992,15.0,2.01,2.3,0.66,,89.18,92.0,,,Visualizer
moment,27.307,14.95,2.26,2.29,0.82,,89.21,91.94,,,Visualizer
moment,27.489,14.89,2.53,2.3,0.72,,89.11,91.91,,,Visualizer
moment,27.803,14.82,2.63,2.3,0.64,,89.08,91.94,,,Visualizer
moment,28.073,14.75,2.82,2.33,0.77,,89.08,91.84,,,Visualizer
moment,28.252,14.66,2.96,2.34,0.67,,89.11,91.83,,,Visualizer
moment,28.477,14.57,2.98,2.38,0.61,,88.95,91.81,,,Visualizer
moment,28.748,14.5,3.3,2.39,0.72,,88.95,91.79,,,Visualizer
moment,28.973,14.36,3.45,2.42,0.7,,88.98,91.74,,,Visualizer
moment,29.242,14.22,3.64,2.44,0.67,,88.95,91.69,,,Visualizer
moment,29.557,14.06,3.7,2.5,0.69,,88.71,91.66,,,Visualizer
moment,29.737,13.98,4.12,2.52,0.78,,88.62,91.56,,,Visualizer
moment,30.007,13.87,4.27,2.56,0.78,,88.62,91.61,,,Visualizer
moment,30.232,13.69,4.49,2.59,0.85,,88.39,91.57,,,Visualizer
moment,30.503,13.56,4.66,2.63,0.94,,88.35,91.5,,,Visualizer
moment,30.727,13.44,4.96,2.67,0.91,,88.22,91.45,,,Visualizer
moment,30.997,13.33,5.03,2.7,0.84,,88.12,91.47,,,Visualizer
moment,31.222,13.24,5.34,2.73,0.93,,87.96,91.39,,,Visualizer
moment,31.492,13.13,5.67,2.75,0.96,,87.96,91.36,,,Visualizer
moment,31.763,12.99,5.93,2.78,1.0,,87.76,91.36,,,Visualizer
moment,31.987,12.88,6.26,2.81,1.17,,87.66,91.32,,,Visualizer
moment,32.257,12.79,6.5,2.84,1.11,,87.8,91.23,,,Visualizer
moment,32.482,12.73,6.75,2.86,1.18,,87.76,91.23,,,Visualizer
moment,32.752,12.73,6.99,2.86,1.11,,87.8,91.14,,,Visualizer
moment,32.977,12.67,7.38,2.88,1.16,,87.83,91.06,,,Visualizer
moment,33.247,12.55,7.68,2.91,1.23,,87.99,91.07,,,Visualizer
moment,33.473,12.66,7.96,2.88,1.3,,88.09,91.01,,,Visualizer
moment,33.742,12.55,8.39,2.91,1.34,,88.35,90.98,,,Visualizer
moment,34.058,12.46,8.74,2.9,1.39,,88.48,90.98,,,Visualizer
moment,34.237,12.5,9.19,2.91,1.44,,88.95,90.91,,,Visualizer
moment,34.507,12.49,9.52,2.92,1.49,,89.18,90.87,,,Visualizer
moment,34.732,12.56,10.02,2.9,1.55,,89.64,90.8,,,Visualizer
moment,35.002,12.48,10.19,2.92,1.55,,90.04,90.68,,,Visualizer
moment,35.228,12.4,10.74,2.91,1.59,,90.3,90.69,,,Visualizer
moment,35.497,12.49,11.19,2.93,1.59,,90.9,90.58,,,Visualizer
moment,35.723,12.4,11.6,2.93,1.67,,91.4,90.54,,,Visualizer
moment,35.992,12.31,11.98,2.94,1.71,,91.87,90.48,,,Visualizer
moment,36.308,12.27,12.38,2.95,1.8,,92.14,90.43,,,Visualizer
moment,36.487,12.11,12.97,2.97,1.83,,92.78,90.42,,,Visualizer
moment,36.757,11.98,13.33,3.01,1.86,,93.05,90.36,,,Visualizer
moment,36.982,11.87,13.93,2.99,1.86,,93.22,90.31,,,Visualizer
moment,37.252,11.73,14.33,3.0,1.86,,93.52,90.29,,,Visualizer
moment,37.477,11.55,14.92,2.89,1.86,,93.83,90.33,,,Visualizer
moment,37.747,11.22,15.13,2.79,1.88,,93.9,90.24,,,Visualizer
moment,37.972,11.1,15.69,2.7,1.86,,94.07,90.21,,,Visualizer
moment,38.242,10.98,16.13,2.65,1.9,,94.27,90.26,,,Visualizer
moment,38.558,10.87,16.77,2.61,1.96,,94.24,90.32,,,Visualizer
moment,38.737,10.7,17.2,2.6,1.97,,94.38,90.27,,,Visualizer
moment,39.007,10.62,17.8,2.58,2.01,,94.34,90.35,,,Visualizer
moment,39.232,10.68,18.23,2.62,2.0,,94.61,90.35,,,Visualizer
moment,39.547,10.72,18.62,2.6,1.95,,94.72,90.32,,,Visualizer
moment,39.727,10.8,19.31,2.64,2.01,,94.82,90.32,,,Visualizer
moment,39.997,11.08,19.7,2.65,2.0,,95.09,90.39,,,Visualizer
moment,40.222,11.16,20.41,2.67,2.08,,95.4,90.47,,,Visualizer
moment,40.492,11.19,20.74,2.72,2.02,,95.64,90.54,,,Visualizer
moment,40.718,11.46,21.27,2.86,2.08,,95.89,90.5,,,Visualizer
moment,40.987,11.66,21.66,2.94,2.07,,96.16,90.51,,,Visualizer
moment,41.257,11.66,22.29,3.01,2.02,,96.34,90.54,,,Visualizer
moment,41.482,11.62,22.76,3.02,2.08,,96.41,90.56,,,Visualizer
moment,41.752,11.5,23.41,3.04,2.04,,96.48,90.59,,,Visualizer
moment,42.069,11.34,23.89,3.01,2.13,,96.44,90.64,,,Visualizer
moment,42.248,11.18,24.57,3.0,2.17,,96.27,90.66,,,Visualizer
moment,42.472,10.97,24.98,3.0,2.12,,96.27,90.69,,,Visualizer
moment,42.745,10.78,25.37,2.96,2.05,,95.85,90.78,,,Visualizer
moment,42.967,10.57,25.86,2.7,2.11,,95.78,90.78,,,Visualizer
moment,43.237,9.51,26.46,2.35,2.04,,95.51,90.85,,,Visualizer
moment,43.511,8.36,26.9,2.14,2.05,,95.23,90.88,,,Visualizer
moment,43.732,7.86,27.48,1.97,2.01,,95.06,90.86,,,Visualizer
moment,44.002,7.17,27.86,1.87,1.91,,95.06,90.9,,,Visualizer
moment,44.227,6.87,28.25,1.84,1.89,,94.72,90.92,,,Visualizer
moment,44.497,6.71,28.65,1.77,1.89,,94.61,90.93,,,Visualizer
moment,44.812,6.3,29.23,1.81,1.89,,94.51,90.96,,,Visualizer
moment,44.992,6.34,29.81,1.76,1.86,,94.48,90.97,,,Visualizer
moment,45.217,6.13,30.01,1.78,1.88,,94.48,90.98,,,Visualizer
moment,45.489,6.06,30.59,1.76,1.85,,94.58,90.86,,,Visualizer
moment,45.757,5.99,31.18,1.79,1.86,,94.58,90.91,,,Visualizer
moment,45.982,6.0,31.58,1.79,1.87,,94.51,90.91,,,Visualizer
moment,46.252,5.96,32.03,1.81,1.93,,94.65,90.93,,,Visualizer
moment,46.477,5.99,32.61,1.83,1.93,,94.79,90.93,,,Visualizer
moment,46.747,5.97,33.04,1.85,1.94,,94.86,90.93,,,Visualizer
moment,46.972,5.92,33.48,1.86,2.0,,94.89,90.96,,,Visualizer
