information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,32.22,9.07,20.05,1.06,0.94,,92.02,90.39,,,Visualizer
moment,32.489,8.99,20.29,1.07,0.91,,92.05,90.4,,,Visualizer
moment,32.713,9.01,20.6,1.08,0.89,,92.02,90.39,,,Visualizer
moment,33.028,9.07,20.73,1.05,0.92,,91.89,90.39,,,Visualizer
moment,33.208,9.02,21.04,1.06,1.02,,91.85,90.35,,,Visualizer
moment,33.479,9.02,21.11,1.08,0.88,,91.92,90.37,,,Visualizer
moment,33.749,9.06,21.49,1.07,0.93,,91.95,90.33,,,Visualizer
moment,33.974,9.03,21.78,1.07,0.96,,91.92,90.35,,,Visualizer
moment,34.243,9.01,22.04,1.08,1.0,,91.79,90.38,,,Visualizer
moment,34.475,9.04,22.23,1.08,1.12,,91.95,90.34,,,Visualizer
moment,34.739,9.04,22.51,1.08,0.96,,91.82,90.4,,,Visualizer
moment,34.965,9.04,22.85,1.05,1.07,,91.92,90.34,,,Visualizer
moment,35.234,8.98,22.96,1.09,0.95,,91.68,90.27,,,Visualizer
moment,35.458,9.06,23.25,1.06,1.05,,91.89,90.25,,,Visualizer
moment,35.729,9.03,23.42,1.07,1.09,,91.85,90.28,,,Visualizer
moment,35.998,9.01,23.72,1.07,0.9,,91.82,90.29,,,Visualizer
moment,36.223,9.04,23.93,1.09,1.0,,91.68,90.27,,,Visualizer
moment,36.448,9.04,24.14,1.09,0.92,,91.85,90.21,,,Visualizer
moment,36.722,9.0,24.42,1.09,1.02,,91.85,90.16,,,Visualizer
moment,36.988,9.04,24.58,1.09,0.89,,91.95,90.21,,,Visualizer
moment,37.213,9.04,24.9,1.09,0.88,,91.75,90.21,,,Visualizer
moment,37.49,9.0,25.06,1.09,0.93,,91.79,90.21,,,Visualizer
moment,37.709,9.05,25.42,1.09,0.95,,91.82,90.2,,,Visualizer
moment,37.978,9.02,25.59,1.08,1.04,,91.82,90.16,,,Visualizer
moment,38.256,9.04,25.83,1.09,0.96,,91.79,90.14,,,Visualizer
moment,38.475,9.04,26.15,1.09,1.08,,91.79,90.11,,,Visualizer
moment,38.789,9.02,26.27,1.09,0.88,,91.79,90.09,,,Visualizer
moment,38.968,9.04,26.61,1.1,0.92,,91.72,90.15,,,Visualizer
moment,39.248,9.07,26.83,1.08,1.03,,91.79,90.16,,,Visualizer
moment,39.467,9.0,27.08,1.1,0.96,,91.68,90.11,,,Visualizer
moment,39.733,9.04,27.22,1.11,0.98,,91.72,90.08,,,Visualizer
moment,40.003,9.1,27.53,1.08,0.95,,91.65,90.13,,,Visualizer
moment,40.237,9.0,27.8,1.1,0.96,,91.62,90.04,,,Visualizer
moment,40.498,9.05,28.04,1.08,0.99,,91.75,90.02,,,Visualizer
moment,40.723,9.02,28.3,1.07,0.95,,91.72,90.05,,,Visualizer
moment,41.038,9.0,28.5,1.06,1.0,,91.79,90.01,,,Visualizer
moment,41.218,9.06,28.8,1.04,1.03,,91.68,90.04,,,Visualizer
moment,41.488,9.03,28.94,1.04,0.93,,91.65,90.04,,,Visualizer
moment,41.713,9.02,29.22,1.06,0.95,,91.72,89.97,,,Visualizer
moment,41.99,9.05,29.41,1.08,0.94,,91.68,89.99,,,Visualizer
moment,42.253,9.06,29.59,1.07,0.82,,91.65,89.99,,,Visualizer
moment,42.478,9.03,29.98,1.08,0.98,,91.68,89.99,,,Visualizer
moment,42.755,9.04,30.11,1.07,0.92,,91.65,89.92,,,Visualizer
moment,42.98,9.03,30.36,1.07,0.87,,91.72,89.97,,,Visualizer
moment,43.243,9.02,30.63,1.08,1.07,,91.65,89.94,,,Visualizer
moment,43.523,9.05,30.89,1.09,0.94,,91.55,89.91,,,Visualizer
moment,43.572,9.01,31.24,1.07,1.02,,91.62,89.9,,,Visualizer
moment,43.739,9.0,31.24,1.06,1.02,,91.68,89.9,,,Visualizer
moment,44.053,7.47,31.35,0.99,1.02,,91.68,89.91,,,Visualizer
moment,44.233,0.41,31.98,1.48,1.31,,91.62,89.95,,,Visualizer
moment,44.548,0.33,32.83,2.05,1.96,,91.62,89.97,,,Visualizer
moment,44.737,0.44,33.91,2.45,2.74,,91.52,89.96,,,Visualizer
moment,44.998,0.16,34.34,2.84,3.08,,91.48,89.98,,,Visualizer
moment,45.313,0.2,35.51,3.08,3.64,,91.58,89.92,,,Visualizer
moment,45.493,0.2,39.01,3.29,6.38,,91.35,89.88,,,Visualizer
moment,45.763,0.17,44.48,3.45,11.3,,91.35,89.91,,,Visualizer
moment,45.988,0.18,33.64,3.52,-1.16,,91.45,89.74,,,Visualizer
moment,46.303,0.15,54.62,3.63,19.72,,91.28,89.8,,,Visualizer
moment,46.489,0.14,4.26,3.67,-35.85,,91.18,89.69,,,Visualizer
moment,46.753,0.15,39.61,3.76,13.22,,91.32,89.61,,,Visualizer
moment,46.978,0.15,-53.26,3.8,-89.65,,91.25,89.61,,,Visualizer
moment,47.251,0.15,-87.07,3.84,-146.18,,91.21,89.57,,,Visualizer
moment,47.563,0.15,-201.0,3.85,-242.8,,91.12,89.45,,,Visualizer
