information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.186,2.06,0.0,3.95,0.0,,197.97,198.6,,,Visualizer
moment,9.373,2.22,0.0,3.96,0.0,,198.28,198.65,,,Visualizer
moment,9.598,2.39,0.0,3.96,0.0,,198.09,198.61,,,Visualizer
moment,9.823,2.64,0.0,3.93,0.0,,198.09,198.59,,,Visualizer
moment,10.01,2.98,0.0,3.95,0.0,,198.21,198.68,,,Visualizer
moment,10.235,3.45,0.0,3.92,0.0,,198.04,198.56,,,Visualizer
moment,10.431,3.99,0.0,3.89,0.0,,198.16,198.51,,,Visualizer
moment,10.648,4.61,0.0,3.64,0.0,,198.09,198.49,,,Visualizer
moment,10.873,4.99,0.0,3.38,0.0,,198.39,198.54,,,Visualizer
moment,11.06,5.41,0.2,3.15,0.05,,198.04,198.44,,,Visualizer
moment,11.248,5.92,0.2,2.96,0.05,,198.46,198.47,,,Visualizer
moment,11.473,6.41,0.3,2.76,0.08,,198.21,198.41,,,Visualizer
moment,11.698,6.82,0.6,2.56,0.16,,198.21,198.49,,,Visualizer
moment,11.885,7.16,0.6,2.38,0.16,,198.21,198.48,,,Visualizer
moment,12.147,7.47,1.0,2.24,0.26,,198.21,198.28,,,Visualizer
moment,12.298,7.72,1.2,2.1,0.31,,197.97,198.36,,,Visualizer
moment,12.523,7.96,1.3,1.96,0.34,,198.34,198.32,,,Visualizer
moment,12.711,8.11,1.7,1.84,0.44,,198.04,198.35,,,Visualizer
moment,12.935,8.22,1.8,1.73,0.47,,198.09,198.3,,,Visualizer
moment,13.123,8.29,2.0,1.67,0.52,,197.92,198.3,,,Visualizer
moment,13.348,8.39,2.5,1.59,0.65,,197.97,198.21,,,Visualizer
moment,13.573,8.45,2.6,1.55,0.68,,197.79,198.15,,,Visualizer
moment,13.761,8.49,2.9,1.49,0.75,,197.85,198.19,,,Visualizer
moment,14.023,8.49,3.1,1.46,0.81,,197.49,198.21,,,Visualizer
moment,14.173,8.46,3.1,1.44,0.81,,197.73,198.11,,,Visualizer
moment,14.398,8.49,3.6,1.44,0.94,,197.61,198.14,,,Visualizer
moment,14.585,8.53,3.9,1.45,1.01,,197.61,198.02,,,Visualizer
moment,14.81,8.51,4.4,1.46,1.12,,197.43,198.04,,,Visualizer
moment,14.998,8.59,4.7,1.44,1.17,,197.19,197.96,,,Visualizer
moment,15.222,8.52,4.9,1.47,1.22,,197.07,198.03,,,Visualizer
moment,15.448,8.51,5.2,1.5,1.22,,197.01,197.92,,,Visualizer
moment,15.635,8.53,5.6,1.54,1.3,,197.25,197.88,,,Visualizer
moment,15.86,8.58,6.0,1.53,1.33,,197.19,197.84,,,Visualizer
moment,16.05,8.54,6.0,1.57,1.33,,197.01,197.87,,,Visualizer
moment,16.273,8.53,6.4,1.61,1.35,,196.95,197.82,,,Visualizer
moment,16.461,8.62,7.0,1.62,1.43,,197.01,197.79,,,Visualizer
moment,16.723,8.58,7.3,1.64,1.46,,196.95,197.74,,,Visualizer
moment,16.873,8.56,7.5,1.67,1.48,,197.01,197.76,,,Visualizer
moment,17.097,8.6,7.9,1.69,1.48,,196.95,197.57,,,Visualizer
moment,17.323,8.59,8.2,1.71,1.48,,196.89,197.48,,,Visualizer
moment,17.51,8.56,8.9,1.74,1.59,,197.19,197.51,,,Visualizer
moment,17.735,8.57,9.0,1.77,1.59,,197.07,197.62,,,Visualizer
moment,17.922,8.58,9.3,1.78,1.61,,197.31,197.5,,,Visualizer
moment,18.148,8.49,9.9,1.83,1.64,,197.37,197.4,,,Visualizer
moment,18.335,8.53,10.3,1.85,1.69,,197.61,197.39,,,Visualizer
moment,18.56,8.56,10.8,1.84,1.72,,197.92,197.31,,,Visualizer
moment,18.749,8.51,10.8,1.86,1.72,,197.85,197.38,,,Visualizer
moment,18.972,8.42,11.4,1.91,1.74,,198.39,197.26,,,Visualizer
moment,19.197,8.44,11.9,1.94,1.77,,198.58,197.28,,,Visualizer
moment,19.385,8.45,12.3,2.01,1.8,,198.7,197.31,,,Visualizer
moment,19.61,8.62,12.7,1.97,1.82,,199.06,197.25,,,Visualizer
moment,19.798,8.42,13.1,1.99,1.85,,199.36,197.21,,,Visualizer
moment,20.022,8.32,13.6,2.02,1.9,,199.67,197.09,,,Visualizer
moment,20.21,8.42,14.2,2.03,1.93,,199.67,197.11,,,Visualizer
moment,20.435,8.31,14.4,2.07,1.93,,200.15,197.1,,,Visualizer
moment,20.623,8.33,14.8,2.1,1.95,,200.52,197.11,,,Visualizer
moment,20.885,8.36,15.5,2.12,2.0,,200.64,197.13,,,Visualizer
moment,21.072,8.3,15.5,2.14,2.0,,201.12,196.99,,,Visualizer
moment,21.26,8.28,16.5,2.16,2.03,,201.31,197.05,,,Visualizer
moment,21.485,8.34,16.8,2.13,2.06,,201.68,196.99,,,Visualizer
moment,21.673,8.24,17.2,2.18,2.11,,201.98,197.0,,,Visualizer
moment,21.897,8.23,17.9,2.2,2.13,,202.29,197.0,,,Visualizer
moment,22.085,8.21,18.1,2.2,2.13,,202.47,197.0,,,Visualizer
moment,22.31,8.24,18.8,2.19,2.13,,202.9,197.01,,,Visualizer
moment,22.498,8.2,18.9,2.19,2.16,,203.27,197.07,,,Visualizer
moment,22.722,8.21,19.6,2.2,2.19,,203.77,197.19,,,Visualizer
moment,22.947,8.14,20.3,2.21,2.24,,204.2,197.12,,,Visualizer
moment,23.135,8.2,20.5,2.19,2.24,,204.44,197.19,,,Visualizer
moment,23.36,8.19,21.3,2.17,2.29,,204.88,197.27,,,Visualizer
moment,23.547,8.1,21.7,2.21,2.29,,205.06,197.34,,,Visualizer
moment,23.81,8.16,22.5,2.2,2.32,,205.62,197.28,,,Visualizer
moment,23.963,8.13,22.7,2.17,2.32,,205.81,197.32,,,Visualizer
moment,24.185,8.14,23.2,2.16,2.34,,206.25,197.35,,,Visualizer
moment,24.373,8.01,23.6,2.21,2.37,,206.62,197.41,,,Visualizer
moment,24.597,8.07,24.3,2.23,2.37,,206.75,197.44,,,Visualizer
moment,24.823,8.13,24.5,2.25,2.34,,207.12,197.51,,,Visualizer
moment,25.01,7.99,25.3,2.3,2.39,,207.06,197.49,,,Visualizer
moment,25.235,8.01,25.8,2.32,2.42,,207.5,197.55,,,Visualizer
moment,25.422,7.98,26.1,2.34,2.42,,207.5,197.63,,,Visualizer
moment,25.647,8.08,27.1,2.3,2.47,,207.44,197.69,,,Visualizer
moment,25.835,8.02,27.3,2.34,2.45,,207.44,197.8,,,Visualizer
moment,26.06,7.95,28.1,2.33,2.5,,207.5,197.92,,,Visualizer
moment,26.248,7.85,28.5,2.35,2.5,,207.31,197.87,,,Visualizer
moment,26.472,7.95,28.5,2.32,2.5,,207.37,198.08,,,Visualizer
moment,26.697,7.9,29.5,2.35,2.5,,207.37,198.07,,,Visualizer
moment,26.885,7.84,30.0,2.35,2.52,,207.68,198.15,,,Visualizer
moment,27.11,7.91,30.7,2.36,2.5,,207.75,198.19,,,Visualizer
moment,27.297,7.88,31.3,2.32,2.55,,207.68,198.2,,,Visualizer
moment,27.523,7.86,31.5,2.34,2.55,,208.06,198.43,,,Visualizer
moment,27.71,7.85,32.2,2.36,2.52,,208.0,198.36,,,Visualizer
moment,27.935,7.83,32.8,2.38,2.58,,208.51,198.41,,,Visualizer
moment,28.122,7.78,33.0,2.39,2.55,,208.32,198.5,,,Visualizer
moment,28.347,7.8,33.8,2.33,2.58,,208.38,198.57,,,Visualizer
moment,28.572,7.8,34.2,2.37,2.58,,208.32,198.8,,,Visualizer
