information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.534,6.58,0.0,1.9,0.0,,87.29,89.81,,,Visualizer
moment,14.849,7.1,0.0,1.92,0.0,,87.58,89.73,,,Visualizer
moment,15.029,7.49,0.0,1.88,0.0,,88.0,89.66,,,Visualizer
moment,15.343,7.8,0.0,1.88,0.0,,88.5,89.66,,,Visualizer
moment,15.524,8.06,0.0,1.87,0.0,,88.66,89.57,,,Visualizer
moment,15.793,8.32,0.0,1.84,0.0,,89.09,89.58,,,Visualizer
moment,16.063,8.45,0.0,1.78,0.0,,89.45,89.52,,,Visualizer
moment,16.334,8.58,0.0,1.74,0.0,,89.55,89.49,,,Visualizer
moment,16.604,8.67,0.0,1.7,0.0,,89.75,89.45,,,Visualizer
moment,16.784,8.75,0.0,1.69,0.0,,90.01,89.36,,,Visualizer
moment,17.098,8.79,0.0,1.67,0.0,,89.91,89.35,,,Visualizer
moment,17.279,8.82,0.0,1.66,0.0,,90.11,89.4,,,Visualizer
moment,17.593,8.86,0.0,1.65,0.0,,90.04,89.36,,,Visualizer
moment,17.818,8.88,0.0,1.61,0.0,,90.01,89.42,,,Visualizer
moment,18.044,8.87,0.0,1.61,0.0,,89.98,89.4,,,Visualizer
moment,18.313,8.89,0.0,1.61,0.0,,90.04,89.41,,,Visualizer
moment,18.539,8.96,0.0,1.62,0.0,,90.11,89.39,,,Visualizer
moment,18.853,8.98,0.0,1.58,0.0,,89.84,89.37,,,Visualizer
moment,19.033,8.97,0.0,1.57,0.0,,89.88,89.39,,,Visualizer
moment,19.348,8.97,0.0,1.6,0.0,,89.81,89.4,,,Visualizer
moment,19.529,9.01,0.0,1.58,0.0,,89.75,89.34,,,Visualizer
moment,19.843,8.99,0.0,1.56,0.0,,89.88,89.41,,,Visualizer
moment,20.068,9.0,0.0,1.55,0.0,,89.81,89.41,,,Visualizer
moment,20.293,9.0,0.0,1.57,0.0,,89.71,89.35,,,Visualizer
moment,20.608,9.05,0.0,1.56,0.0,,89.71,89.31,,,Visualizer
moment,20.789,9.02,0.0,1.57,0.0,,89.64,89.3,,,Visualizer
moment,21.058,9.04,0.0,1.56,0.0,,89.61,89.3,,,Visualizer
moment,21.283,9.03,0.0,1.54,0.0,,89.61,89.35,,,Visualizer
moment,21.598,9.0,0.0,1.58,0.0,,89.64,89.31,,,Visualizer
moment,21.823,9.09,0.0,1.53,0.0,,89.55,89.25,,,Visualizer
moment,22.048,9.01,0.0,1.54,0.0,,89.48,89.23,,,Visualizer
moment,22.318,9.0,0.0,1.52,0.0,,89.52,89.2,,,Visualizer
moment,22.543,9.06,0.0,1.51,0.0,,89.58,89.29,,,Visualizer
moment,22.858,9.05,0.0,1.5,0.0,,89.52,89.25,,,Visualizer
moment,23.083,9.02,0.0,1.52,0.0,,89.38,89.26,,,Visualizer
moment,23.353,9.07,0.0,1.51,0.0,,89.41,89.22,,,Visualizer
moment,23.533,9.05,0.0,1.5,0.0,,89.41,89.13,,,Visualizer
moment,23.848,9.01,0.0,1.49,0.0,,89.45,89.13,,,Visualizer
moment,24.028,9.02,0.0,1.49,0.0,,89.28,89.2,,,Visualizer
moment,24.344,9.04,0.0,1.48,0.0,,89.28,89.17,,,Visualizer
moment,24.568,9.02,0.0,1.49,0.0,,89.41,89.15,,,Visualizer
moment,24.793,9.04,0.0,1.49,0.0,,89.25,89.14,,,Visualizer
moment,25.108,9.03,0.0,1.5,0.0,,89.25,89.1,,,Visualizer
moment,25.288,9.05,0.0,1.5,0.0,,89.22,89.08,,,Visualizer
moment,25.558,9.04,0.0,1.48,0.0,,89.09,89.04,,,Visualizer
moment,25.828,9.07,0.0,1.48,0.0,,89.18,89.02,,,Visualizer
moment,26.053,9.03,0.0,1.46,0.0,,89.05,88.99,,,Visualizer
moment,26.278,9.03,0.0,1.46,0.0,,89.12,88.99,,,Visualizer
moment,26.593,9.01,0.0,1.45,0.0,,89.05,89.01,,,Visualizer
moment,26.908,9.07,0.0,1.44,0.0,,89.09,88.96,,,Visualizer
moment,27.049,9.03,0.0,1.43,0.0,,88.92,88.98,,,Visualizer
moment,27.358,9.01,0.0,1.45,0.0,,89.09,88.98,,,Visualizer
moment,27.538,9.06,0.0,1.46,0.0,,88.95,88.95,,,Visualizer
moment,27.808,9.07,0.0,1.43,0.0,,89.09,88.92,,,Visualizer
moment,28.033,9.01,0.0,1.42,0.0,,88.95,88.88,,,Visualizer
moment,28.348,9.05,0.0,1.43,0.0,,88.89,88.83,,,Visualizer
moment,28.573,9.04,0.0,1.44,0.0,,88.92,88.84,,,Visualizer
moment,28.843,9.04,0.0,1.42,0.0,,88.95,88.85,,,Visualizer
moment,29.068,9.03,0.0,1.42,0.0,,88.82,88.84,,,Visualizer
moment,29.293,9.02,0.0,1.43,0.0,,88.86,88.83,,,Visualizer
moment,29.608,9.05,0.0,1.41,0.0,,88.72,88.81,,,Visualizer
moment,29.833,9.03,0.0,1.42,0.0,,88.82,88.76,,,Visualizer
moment,30.058,9.06,0.0,1.41,0.0,,88.82,88.78,,,Visualizer
moment,30.283,9.01,0.0,1.41,0.0,,88.82,88.79,,,Visualizer
moment,30.598,9.06,0.0,1.42,0.0,,88.69,88.73,,,Visualizer
moment,30.823,9.05,0.0,1.4,0.0,,88.79,88.71,,,Visualizer
moment,31.048,9.02,0.0,1.39,0.0,,88.76,88.71,,,Visualizer
moment,31.318,9.01,0.0,1.4,0.0,,88.76,88.59,,,Visualizer
moment,31.543,9.03,0.0,1.41,0.0,,88.86,88.61,,,Visualizer
moment,31.858,9.07,0.0,1.4,0.0,,88.82,88.64,,,Visualizer
moment,32.038,9.07,0.0,1.39,0.0,,88.66,88.63,,,Visualizer
moment,32.353,9.04,0.0,1.38,0.0,,88.66,88.61,,,Visualizer
moment,32.533,9.06,0.0,1.36,0.0,,88.62,88.58,,,Visualizer
moment,32.848,9.03,0.0,1.37,0.0,,88.76,88.52,,,Visualizer
moment,33.073,9.02,0.0,1.39,0.0,,88.76,88.58,,,Visualizer
moment,33.298,9.04,0.0,1.4,0.0,,88.62,88.53,,,Visualizer
moment,33.568,9.07,0.0,1.38,0.0,,88.66,88.47,,,Visualizer
moment,33.838,9.03,0.0,1.36,0.0,,88.66,88.48,,,Visualizer
moment,34.108,9.01,0.0,1.34,0.0,,88.69,88.44,,,Visualizer
moment,34.288,9.07,0.0,1.35,0.0,,88.79,88.44,,,Visualizer
moment,34.607,9.05,0.0,1.34,0.0,,88.72,88.43,,,Visualizer
moment,34.827,9.06,0.0,1.34,0.0,,88.66,88.49,,,Visualizer
moment,35.098,9.04,0.0,1.36,0.0,,88.72,88.46,,,Visualizer
moment,35.323,9.05,0.0,1.35,0.0,,88.69,88.42,,,Visualizer
moment,35.548,9.01,0.0,1.33,0.0,,88.69,88.37,,,Visualizer
moment,35.818,9.07,0.0,1.29,0.0,,88.62,88.41,,,Visualizer
moment,36.088,9.02,0.0,1.31,0.0,,88.66,88.4,,,Visualizer
moment,36.404,9.05,0.0,1.33,0.0,,88.72,88.31,,,Visualizer
moment,36.538,9.05,0.0,1.32,0.0,,88.76,88.31,,,Visualizer
moment,36.808,9.05,0.0,1.3,0.0,,88.82,88.3,,,Visualizer
moment,37.078,9.03,0.0,1.31,0.0,,88.69,88.23,,,Visualizer
moment,37.303,9.04,0.0,1.31,0.0,,88.79,88.23,,,Visualizer
moment,37.572,9.02,0.0,1.33,0.0,,88.76,88.22,,,Visualizer
moment,37.798,9.05,0.0,1.3,0.0,,88.79,88.17,,,Visualizer
moment,38.068,9.02,0.0,1.28,0.0,,88.89,88.18,,,Visualizer
