information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.58,0.3,0.0,4.04,0.0,,193.49,192.16,,,Visualizer
moment,5.803,0.3,0.0,4.04,0.0,,193.18,192.22,,,Visualizer
moment,5.982,0.35,0.0,4.0,0.0,,193.18,192.39,,,Visualizer
moment,6.208,0.43,0.0,4.05,0.0,,193.18,192.29,,,Visualizer
moment,6.432,0.47,0.0,4.02,0.0,,193.25,192.45,,,Visualizer
moment,6.613,0.52,0.0,4.02,0.0,,193.01,192.54,,,Visualizer
moment,6.84,0.55,0.0,4.0,0.0,,192.83,192.49,,,Visualizer
moment,7.063,0.58,0.0,4.02,0.0,,192.65,192.54,,,Visualizer
moment,7.242,0.6,0.0,4.0,0.0,,192.41,192.6,,,Visualizer
moment,7.47,0.62,0.0,4.04,0.0,,192.29,192.69,,,Visualizer
moment,7.693,0.66,0.0,4.01,0.0,,191.7,192.62,,,Visualizer
moment,7.872,0.74,0.0,3.99,0.0,,191.46,192.67,,,Visualizer
moment,8.051,0.88,0.0,3.97,0.0,,190.81,192.65,,,Visualizer
moment,8.276,1.01,0.0,3.97,0.0,,190.58,192.63,,,Visualizer
moment,8.502,1.15,0.0,3.94,0.0,,190.04,192.6,,,Visualizer
moment,8.679,1.26,0.0,3.96,0.0,,189.39,192.57,,,Visualizer
moment,8.95,1.43,0.0,3.94,0.0,,189.33,192.41,,,Visualizer
moment,9.13,1.61,0.0,3.98,0.0,,189.33,192.25,,,Visualizer
moment,9.31,1.75,0.0,3.97,0.0,,189.33,192.17,,,Visualizer
moment,9.535,1.9,0.0,3.96,0.0,,189.33,191.95,,,Visualizer
moment,9.76,2.06,0.0,3.94,0.0,,189.45,191.83,,,Visualizer
moment,9.94,2.31,0.0,3.92,0.0,,189.39,191.67,,,Visualizer
moment,10.164,2.55,0.0,3.92,0.0,,189.63,191.39,,,Visualizer
moment,10.347,2.85,0.0,3.93,0.0,,189.51,191.46,,,Visualizer
moment,10.574,3.29,0.0,3.9,0.0,,189.57,191.37,,,Visualizer
moment,10.795,3.83,0.0,3.84,0.0,,189.81,191.38,,,Visualizer
moment,10.976,4.47,0.0,3.62,0.0,,189.63,191.28,,,Visualizer
moment,11.2,4.89,0.0,3.38,0.0,,189.75,191.1,,,Visualizer
moment,11.425,5.36,0.0,3.13,0.0,,189.33,191.13,,,Visualizer
moment,11.606,5.84,0.26,2.88,0.26,,189.39,191.1,,,Visualizer
moment,11.83,6.24,0.43,2.71,0.44,,189.22,190.91,,,Visualizer
moment,12.009,6.75,0.87,2.52,0.88,,189.22,191.0,,,Visualizer
moment,12.234,7.15,1.07,2.34,1.09,,189.04,191.11,,,Visualizer
moment,12.461,7.48,1.23,2.14,1.25,,189.1,191.16,,,Visualizer
moment,12.64,7.77,1.67,1.95,1.26,,188.98,191.05,,,Visualizer
moment,12.865,7.92,1.93,1.81,1.52,,188.75,190.88,,,Visualizer
moment,13.089,8.09,2.23,1.68,1.38,,188.8,190.87,,,Visualizer
moment,13.27,8.25,2.63,1.55,1.59,,188.75,190.87,,,Visualizer
moment,13.495,8.33,2.8,1.48,1.51,,188.63,190.89,,,Visualizer
moment,13.678,8.4,3.23,1.4,1.59,,188.51,190.86,,,Visualizer
moment,13.9,8.53,3.25,1.31,1.07,,188.57,190.77,,,Visualizer
moment,14.125,8.49,3.77,1.24,1.41,,188.39,190.64,,,Visualizer
moment,14.305,8.46,3.88,1.2,1.14,,188.28,190.61,,,Visualizer
moment,14.53,8.47,3.93,1.16,1.15,,188.39,190.72,,,Visualizer
moment,14.755,8.51,4.52,1.14,1.3,,188.51,190.61,,,Visualizer
moment,14.938,8.52,4.58,1.11,1.06,,188.39,190.55,,,Visualizer
moment,15.161,8.52,4.81,1.1,0.98,,188.16,190.56,,,Visualizer
moment,15.385,8.49,5.1,1.12,1.21,,188.28,190.56,,,Visualizer
moment,15.565,8.5,5.56,1.15,1.42,,188.33,190.47,,,Visualizer
moment,15.79,8.55,5.7,1.16,1.2,,188.21,190.44,,,Visualizer
moment,15.972,8.51,6.09,1.2,1.57,,188.16,190.26,,,Visualizer
moment,16.194,8.53,6.22,1.23,1.46,,188.21,190.24,,,Visualizer
moment,16.42,8.39,6.92,1.3,1.85,,188.21,190.31,,,Visualizer
moment,16.648,8.45,7.02,1.32,1.48,,188.1,190.23,,,Visualizer
moment,16.825,8.59,7.33,1.33,1.66,,188.16,190.14,,,Visualizer
moment,17.004,8.58,7.69,1.33,1.51,,188.16,190.14,,,Visualizer
moment,17.229,8.6,7.98,1.35,1.76,,188.16,190.14,,,Visualizer
moment,17.455,8.64,8.36,1.35,1.38,,188.16,190.13,,,Visualizer
moment,17.636,8.57,8.86,1.38,1.84,,188.21,190.09,,,Visualizer
moment,17.95,8.59,8.88,1.39,1.57,,188.33,190.01,,,Visualizer
moment,18.085,8.6,9.66,1.4,1.71,,188.33,190.02,,,Visualizer
moment,18.266,8.55,9.8,1.44,1.68,,188.63,190.09,,,Visualizer
moment,18.499,8.64,10.08,1.43,1.75,,188.57,189.95,,,Visualizer
moment,18.715,8.55,10.68,1.45,1.83,,188.51,189.77,,,Visualizer
moment,18.895,8.49,11.2,1.5,2.25,,188.75,189.81,,,Visualizer
moment,19.12,8.59,11.42,1.48,1.93,,188.75,189.75,,,Visualizer
moment,19.3,8.56,11.81,1.51,2.04,,188.92,189.75,,,Visualizer
moment,19.525,8.5,12.23,1.54,2.18,,189.1,189.72,,,Visualizer
moment,19.75,8.45,12.6,1.57,2.03,,189.1,189.56,,,Visualizer
moment,19.931,8.51,13.29,1.57,2.0,,189.22,189.6,,,Visualizer
moment,20.156,8.47,13.48,1.6,2.09,,189.22,189.55,,,Visualizer
moment,20.382,8.47,14.14,1.63,2.2,,189.57,189.55,,,Visualizer
moment,20.563,8.39,14.53,1.67,2.14,,189.69,189.46,,,Visualizer
moment,20.785,8.35,15.0,1.71,2.32,,189.69,189.49,,,Visualizer
moment,20.964,8.37,15.45,1.78,2.19,,190.04,189.6,,,Visualizer
moment,21.19,8.46,15.9,1.78,2.28,,189.99,189.48,,,Visualizer
moment,21.415,8.41,16.31,1.82,2.2,,190.04,189.47,,,Visualizer
moment,21.595,8.42,16.98,1.84,2.27,,190.22,189.37,,,Visualizer
moment,21.822,8.38,17.21,1.88,2.25,,190.34,189.55,,,Visualizer
moment,22.046,8.45,17.88,1.84,2.47,,190.34,189.59,,,Visualizer
moment,22.225,8.35,18.39,1.86,2.53,,190.51,189.53,,,Visualizer
moment,22.45,8.31,18.83,1.87,2.56,,190.63,189.51,,,Visualizer
moment,22.63,8.29,19.25,1.88,2.55,,190.87,189.45,,,Visualizer
moment,22.855,8.34,19.78,1.89,2.61,,190.81,189.36,,,Visualizer
moment,23.079,8.31,20.21,1.92,2.37,,190.93,189.42,,,Visualizer
moment,23.265,8.29,20.89,1.91,2.33,,190.93,189.55,,,Visualizer
moment,23.485,8.18,21.46,1.93,2.46,,191.29,189.43,,,Visualizer
moment,23.71,8.25,21.84,1.95,2.39,,191.46,189.37,,,Visualizer
moment,23.892,8.26,22.65,1.96,2.48,,191.29,189.42,,,Visualizer
moment,24.122,8.24,23.13,1.94,2.48,,191.58,189.46,,,Visualizer
moment,24.34,8.19,23.44,1.96,2.59,,191.7,189.42,,,Visualizer
moment,24.521,8.19,24.03,1.96,2.39,,191.82,189.43,,,Visualizer
moment,24.749,8.19,24.63,1.97,2.6,,191.76,189.46,,,Visualizer
moment,24.924,8.19,25.1,1.98,2.49,,191.64,189.56,,,Visualizer
moment,25.149,8.1,25.6,1.98,2.78,,191.82,189.61,,,Visualizer
moment,25.374,8.09,26.02,1.98,2.62,,191.82,189.44,,,Visualizer
moment,25.603,8.03,26.85,2.03,2.87,,192.18,189.51,,,Visualizer
moment,25.78,8.1,27.08,2.04,2.79,,192.12,189.62,,,Visualizer
moment,26.006,8.1,27.8,2.05,2.74,,192.12,189.62,,,Visualizer
moment,26.184,8.01,28.35,2.05,2.58,,192.18,189.54,,,Visualizer
moment,26.41,8.03,28.9,2.08,2.63,,192.35,189.68,,,Visualizer
moment,26.59,8.07,29.41,2.09,2.6,,192.24,189.6,,,Visualizer
moment,26.814,7.98,29.93,2.13,2.65,,192.06,189.64,,,Visualizer
moment,27.04,8.01,30.38,2.13,2.62,,192.35,189.6,,,Visualizer
moment,27.22,8.0,31.18,2.1,2.58,,192.29,189.68,,,Visualizer
moment,27.448,7.96,31.6,2.1,2.52,,192.29,189.68,,,Visualizer
moment,27.672,7.97,32.13,2.1,2.51,,192.47,189.71,,,Visualizer
moment,27.85,7.96,32.66,2.11,2.57,,192.35,189.63,,,Visualizer
