information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.934,3.02,-0.3,0.33,-0.1,,87.15,86.63,,,Visualizer
moment,11.204,3.03,-0.3,0.32,-0.1,,87.12,86.62,,,Visualizer
moment,11.429,3.02,-0.3,0.4,0.0,,87.09,86.62,,,Visualizer
moment,11.699,3.17,-0.3,0.39,0.0,,86.93,86.57,,,Visualizer
moment,11.924,3.18,-0.3,0.31,0.0,,86.86,86.61,,,Visualizer
moment,12.194,3.05,-0.3,0.24,0.0,,86.93,86.59,,,Visualizer
moment,12.509,2.98,-0.3,0.19,0.0,,86.93,86.59,,,Visualizer
moment,12.688,2.92,-0.2,0.22,0.1,,86.96,86.56,,,Visualizer
moment,13.004,2.98,-0.2,0.23,0.1,,86.99,86.55,,,Visualizer
moment,13.229,3.0,-0.2,0.29,0.1,,87.02,86.63,,,Visualizer
moment,13.498,3.05,-0.2,0.24,0.1,,86.86,86.48,,,Visualizer
moment,13.679,2.97,-0.2,0.28,0.0,,86.79,86.5,,,Visualizer
moment,13.949,3.03,0.0,0.26,0.19,,86.73,86.55,,,Visualizer
moment,14.174,3.03,-0.2,0.21,0.0,,86.79,86.44,,,Visualizer
moment,14.444,2.97,-0.2,0.27,0.0,,86.73,86.39,,,Visualizer
moment,14.759,3.06,-0.2,0.23,-0.19,,86.66,86.43,,,Visualizer
moment,14.939,2.99,0.0,0.18,0.0,,86.6,86.4,,,Visualizer
moment,15.253,3.0,0.0,0.25,0.19,,86.57,86.34,,,Visualizer
moment,15.478,3.06,0.0,0.21,0.19,,86.6,86.44,,,Visualizer
moment,15.748,2.98,0.0,0.16,0.19,,86.57,86.42,,,Visualizer
moment,15.928,2.99,0.0,0.24,0.0,,86.54,86.35,,,Visualizer
moment,16.198,3.06,0.0,0.2,0.0,,86.57,86.32,,,Visualizer
moment,16.424,2.95,0.0,0.22,0.0,,86.57,86.32,,,Visualizer
moment,16.694,3.01,0.0,0.23,0.0,,86.54,86.2,,,Visualizer
moment,17.008,3.02,0.0,0.19,0.0,,86.57,86.22,,,Visualizer
moment,17.19,3.0,0.0,0.26,0.0,,86.37,86.34,,,Visualizer
moment,17.459,3.06,0.2,0.21,0.19,,86.44,86.29,,,Visualizer
moment,17.683,2.96,0.0,0.26,0.0,,86.5,86.3,,,Visualizer
moment,18.044,3.03,0.2,0.24,0.19,,86.44,86.23,,,Visualizer
moment,18.178,3.0,0.4,0.23,0.39,,86.54,86.28,,,Visualizer
moment,18.448,3.02,0.3,0.26,0.1,,86.47,86.22,,,Visualizer
moment,18.674,3.05,0.3,0.21,0.29,,86.41,86.18,,,Visualizer
moment,18.947,2.98,0.4,0.16,0.39,,86.54,86.21,,,Visualizer
moment,19.213,2.99,0.6,0.24,0.19,,86.47,86.24,,,Visualizer
moment,19.438,3.04,0.6,0.2,0.29,,86.6,86.26,,,Visualizer
moment,19.708,2.95,0.6,0.26,0.29,,86.6,86.22,,,Visualizer
moment,19.933,3.04,0.8,0.23,0.39,,86.66,86.17,,,Visualizer
moment,20.248,2.98,0.8,0.27,0.19,,86.54,86.22,,,Visualizer
moment,20.428,3.05,0.8,0.25,0.19,,86.6,86.25,,,Visualizer
moment,20.698,3.02,0.8,0.2,0.19,,86.6,86.19,,,Visualizer
moment,20.924,2.96,0.9,0.26,0.1,,86.57,86.25,,,Visualizer
moment,21.193,3.04,1.1,0.22,0.29,,86.57,86.29,,,Visualizer
moment,21.418,2.97,1.1,0.27,0.29,,86.54,86.23,,,Visualizer
moment,21.688,3.05,1.2,0.25,0.39,,86.6,86.22,,,Visualizer
moment,21.961,3.0,1.2,0.19,0.29,,86.5,86.23,,,Visualizer
moment,22.183,2.96,1.2,0.27,0.29,,86.7,86.23,,,Visualizer
moment,22.498,3.02,1.5,0.25,0.29,,86.79,86.22,,,Visualizer
moment,22.678,3.01,1.4,0.29,0.19,,86.7,86.21,,,Visualizer
moment,22.948,3.03,1.5,0.23,0.29,,86.6,86.23,,,Visualizer
moment,23.174,2.99,1.5,0.29,0.29,,86.66,86.19,,,Visualizer
moment,23.443,3.06,1.7,0.24,0.19,,86.6,86.27,,,Visualizer
moment,23.668,2.97,1.7,0.26,0.29,,86.66,86.23,,,Visualizer
moment,23.938,3.0,1.7,0.26,0.19,,86.6,86.25,,,Visualizer
moment,24.209,2.99,2.0,0.31,0.49,,86.63,86.33,,,Visualizer
moment,24.524,3.02,2.1,0.27,0.39,,86.7,86.34,,,Visualizer
moment,24.748,2.99,2.1,0.32,0.39,,86.7,86.29,,,Visualizer
moment,24.928,3.04,2.1,0.27,0.39,,86.6,86.4,,,Visualizer
moment,25.199,3.0,2.3,0.32,0.29,,86.66,86.35,,,Visualizer
moment,25.423,3.07,2.3,0.27,0.29,,86.66,86.26,,,Visualizer
moment,25.693,2.99,2.5,0.21,0.39,,86.7,86.31,,,Visualizer
moment,25.922,2.96,2.5,0.28,0.39,,86.7,86.33,,,Visualizer
moment,26.188,3.0,2.5,0.32,0.29,,86.66,86.38,,,Visualizer
moment,26.504,3.03,2.5,0.29,0.19,,86.83,86.33,,,Visualizer
moment,26.683,3.0,2.5,0.31,0.0,,86.73,86.35,,,Visualizer
moment,26.998,3.02,2.7,0.29,0.19,,86.79,86.46,,,Visualizer
moment,27.178,2.99,2.7,0.31,0.19,,86.96,86.4,,,Visualizer
moment,27.449,3.04,2.8,0.29,0.19,,86.86,86.33,,,Visualizer
moment,27.673,3.01,2.9,0.24,0.39,,86.89,86.42,,,Visualizer
moment,27.944,2.99,3.0,0.29,0.29,,86.83,86.47,,,Visualizer
moment,28.168,2.99,3.0,0.31,0.29,,86.83,86.48,,,Visualizer
moment,28.444,3.0,3.2,0.3,0.39,,86.86,86.49,,,Visualizer
moment,28.753,3.0,3.2,0.33,0.29,,86.89,86.5,,,Visualizer
moment,28.934,3.05,3.5,0.29,0.49,,86.93,86.52,,,Visualizer
moment,29.248,2.99,3.5,0.3,0.49,,86.96,86.53,,,Visualizer
moment,29.428,3.05,3.6,0.29,0.39,,86.99,86.5,,,Visualizer
moment,29.698,3.0,3.7,0.28,0.49,,86.96,86.49,,,Visualizer
moment,29.924,3.01,3.7,0.39,0.19,,87.05,86.59,,,Visualizer
moment,30.193,3.1,3.8,0.31,0.29,,87.09,86.52,,,Visualizer
moment,30.418,2.94,3.8,0.31,0.19,,87.09,86.56,,,Visualizer
moment,30.69,2.97,4.0,0.31,0.29,,87.09,86.61,,,Visualizer
moment,30.919,2.98,4.1,0.34,0.39,,87.05,86.62,,,Visualizer
moment,31.184,3.06,4.1,0.48,0.29,,87.05,86.64,,,Visualizer
moment,31.408,3.4,4.2,0.74,0.39,,87.05,86.7,,,Visualizer
moment,31.678,3.77,4.3,0.93,0.29,,87.15,86.68,,,Visualizer
moment,31.948,4.14,4.4,1.11,0.29,,87.18,86.73,,,Visualizer
moment,32.173,4.62,4.6,1.31,0.49,,87.41,86.69,,,Visualizer
moment,32.443,5.13,4.8,1.48,0.58,,87.9,86.77,,,Visualizer
moment,32.668,5.65,4.9,1.63,0.58,,88.26,86.88,,,Visualizer
moment,32.938,6.29,5.0,1.75,0.58,,88.98,86.92,,,Visualizer
moment,33.163,6.87,5.2,1.86,0.68,,89.77,86.97,,,Visualizer
moment,33.432,7.52,5.6,1.91,0.78,,90.56,87.02,,,Visualizer
moment,33.748,8.21,5.9,1.95,0.87,,91.2,87.09,,,Visualizer
moment,33.928,8.56,6.2,1.91,1.17,,91.93,87.16,,,Visualizer
moment,34.198,8.58,6.5,1.83,1.26,,92.59,87.23,,,Visualizer
moment,34.423,8.64,7.0,1.79,1.36,,93.03,87.31,,,Visualizer
moment,34.693,8.73,7.2,1.66,1.46,,93.54,87.41,,,Visualizer
moment,34.918,8.56,7.5,1.66,1.36,,93.98,87.5,,,Visualizer
moment,35.196,8.64,8.0,1.63,1.46,,94.11,87.63,,,Visualizer
moment,35.418,8.62,8.3,1.65,1.46,,94.48,87.67,,,Visualizer
moment,35.683,8.62,8.7,1.62,1.46,,94.62,87.82,,,Visualizer
moment,35.998,8.57,9.2,1.64,1.55,,94.72,87.86,,,Visualizer
moment,36.177,8.72,9.3,1.51,1.46,,94.35,87.96,,,Visualizer
moment,36.448,8.64,9.8,1.54,1.46,,94.04,88.14,,,Visualizer
moment,36.672,8.62,10.1,1.6,1.55,,93.4,88.21,,,Visualizer
moment,36.943,8.69,10.6,1.48,1.55,,92.93,88.28,,,Visualizer
moment,37.168,8.49,11.0,1.59,1.65,,92.33,88.33,,,Visualizer
moment,37.438,8.74,11.4,1.56,1.55,,91.76,88.48,,,Visualizer
moment,37.752,8.74,11.9,1.48,1.55,,91.06,88.53,,,Visualizer
moment,37.932,8.61,12.2,1.62,1.55,,90.46,88.6,,,Visualizer
moment,38.203,8.8,12.5,1.57,1.46,,90.04,88.62,,,Visualizer
moment,38.429,8.81,12.8,1.49,1.55,,89.67,88.74,,,Visualizer
moment,38.653,8.65,13.2,1.58,1.46,,89.48,88.73,,,Visualizer
moment,38.928,8.75,13.5,1.5,1.46,,89.28,88.69,,,Visualizer
moment,39.193,8.57,14.0,1.5,1.46,,89.08,88.73,,,Visualizer
moment,39.508,8.68,14.5,1.46,1.55,,89.02,88.69,,,Visualizer
moment,39.688,8.64,14.8,1.49,1.55,,89.05,88.72,,,Visualizer
moment,39.912,8.65,15.2,1.47,1.65,,89.21,88.67,,,Visualizer
moment,40.183,8.59,15.5,1.54,1.55,,89.18,88.59,,,Visualizer
moment,40.453,8.72,16.0,1.49,1.55,,89.08,88.56,,,Visualizer
moment,40.681,8.64,16.3,1.46,1.65,,89.11,88.52,,,Visualizer
moment,40.902,8.57,16.8,1.56,1.55,,89.11,88.56,,,Visualizer
moment,41.173,8.7,17.1,1.53,1.55,,89.08,88.48,,,Visualizer
moment,41.442,8.75,17.7,1.49,1.65,,88.95,88.42,,,Visualizer
moment,41.668,8.65,17.8,1.58,1.46,,88.88,88.4,,,Visualizer
moment,41.94,8.75,18.1,1.52,1.46,,88.79,88.43,,,Visualizer
moment,42.162,8.58,18.6,1.54,1.55,,88.72,88.42,,,Visualizer
moment,42.388,8.67,19.0,1.5,1.55,,88.79,88.47,,,Visualizer
moment,42.703,8.6,19.5,1.48,1.65,,88.69,88.47,,,Visualizer
moment,42.927,8.6,19.8,1.49,1.65,,88.59,88.38,,,Visualizer
moment,43.152,8.67,20.1,1.48,1.46,,88.59,88.39,,,Visualizer
moment,43.424,8.56,20.5,1.62,1.46,,88.39,88.32,,,Visualizer
moment,43.695,8.71,20.9,1.54,1.36,,88.33,88.28,,,Visualizer
moment,43.918,8.7,21.1,1.53,1.36,,88.29,88.31,,,Visualizer
moment,44.188,8.63,21.9,1.64,1.75,,88.43,88.33,,,Visualizer
moment,44.418,8.75,22.2,1.55,1.65,,88.26,88.27,,,Visualizer
moment,44.638,8.61,22.4,1.52,1.55,,88.23,88.3,,,Visualizer
moment,44.952,8.5,22.9,1.62,1.55,,88.1,88.23,,,Visualizer
moment,45.178,8.72,23.2,1.57,1.46,,88.13,88.18,,,Visualizer
moment,45.452,8.76,23.7,1.51,1.46,,88.03,88.24,,,Visualizer
moment,45.672,8.61,24.1,1.64,1.65,,87.97,88.22,,,Visualizer
moment,45.952,8.71,24.4,1.58,1.55,,87.97,88.24,,,Visualizer
moment,46.263,8.72,24.8,1.6,1.55,,87.9,88.18,,,Visualizer
moment,46.437,8.73,25.2,1.68,1.65,,87.93,88.22,,,Visualizer
moment,46.664,8.71,25.5,1.59,1.55,,87.93,88.09,,,Visualizer
moment,46.888,8.7,25.9,1.55,1.46,,87.9,88.09,,,Visualizer
moment,47.202,8.61,26.4,1.59,1.55,,88.0,88.13,,,Visualizer
moment,47.385,8.67,26.6,1.56,1.55,,87.9,88.07,,,Visualizer
moment,47.697,8.6,26.9,1.58,1.36,,87.9,88.07,,,Visualizer
moment,47.922,8.66,27.4,1.53,1.46,,87.87,88.03,,,Visualizer
moment,48.193,8.61,27.7,1.55,1.36,,87.93,87.95,,,Visualizer
moment,48.417,8.55,28.0,1.6,1.36,,87.87,87.95,,,Visualizer
moment,48.687,8.57,28.5,1.65,1.55,,87.8,87.89,,,Visualizer
moment,49.003,8.87,29.1,1.52,1.65,,87.74,87.84,,,Visualizer
moment,49.137,8.61,29.2,1.61,1.55,,87.8,87.86,,,Visualizer
moment,49.407,8.7,29.7,1.62,1.65,,87.77,87.85,,,Visualizer
moment,49.633,8.77,30.0,1.5,1.55,,87.67,87.78,,,Visualizer
moment,49.948,8.59,30.6,1.52,1.65,,87.67,87.78,,,Visualizer
moment,50.172,8.6,31.0,1.64,1.55,,87.67,87.8,,,Visualizer
moment,50.442,8.85,31.3,1.5,1.55,,87.64,87.78,,,Visualizer
moment,50.667,8.57,31.6,1.53,1.55,,87.57,87.72,,,Visualizer
moment,50.938,8.59,32.1,1.62,1.46,,87.64,87.68,,,Visualizer
moment,51.252,8.74,32.6,1.56,1.55,,87.71,87.68,,,Visualizer
moment,51.388,8.64,32.7,1.49,1.46,,87.57,87.71,,,Visualizer
moment,51.659,8.6,33.2,1.61,1.55,,87.61,87.72,,,Visualizer
moment,51.883,8.76,33.4,1.58,1.46,,87.54,87.63,,,Visualizer
moment,52.197,8.62,33.9,1.51,1.36,,87.61,87.62,,,Visualizer
moment,52.422,8.69,34.1,1.56,1.36,,87.57,87.6,,,Visualizer
moment,52.692,8.69,34.7,1.53,1.46,,87.71,87.58,,,Visualizer
moment,52.917,8.53,35.0,1.64,1.55,,87.64,87.51,,,Visualizer
moment,53.188,8.83,35.5,1.53,1.55,,87.51,87.47,,,Visualizer
moment,53.502,8.68,36.0,1.58,1.65,,87.45,87.55,,,Visualizer
moment,53.637,8.65,36.0,1.62,1.65,,87.41,87.51,,,Visualizer
moment,53.91,8.76,36.6,1.5,1.55,,87.54,87.44,,,Visualizer
moment,54.133,8.67,36.9,1.58,1.55,,87.45,87.47,,,Visualizer
moment,54.448,8.64,37.4,1.56,1.55,,87.48,87.49,,,Visualizer
moment,54.672,8.58,37.7,1.54,1.55,,87.51,87.46,,,Visualizer
moment,54.897,8.69,38.1,1.64,1.55,,87.41,87.43,,,Visualizer
moment,55.167,8.79,38.5,1.62,1.55,,87.54,87.35,,,Visualizer
moment,55.437,8.62,38.9,1.56,1.46,,87.48,87.3,,,Visualizer
moment,55.767,8.64,39.2,1.53,1.36,,87.48,87.34,,,Visualizer
