information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.964,1.21,0.0,3.54,0.0,,91.66,82.61,,,Visualizer
moment,3.189,1.23,0.0,3.51,0.0,,91.72,82.67,,,Visualizer
moment,3.461,1.28,0.0,3.52,0.0,,91.93,82.71,,,Visualizer
moment,3.731,1.32,0.0,3.5,0.0,,91.96,82.74,,,Visualizer
moment,3.957,1.35,0.0,3.52,0.0,,91.82,82.82,,,Visualizer
moment,4.227,1.38,0.0,3.52,0.0,,91.89,82.89,,,Visualizer
moment,4.451,1.42,0.0,3.51,0.0,,91.76,83.07,,,Visualizer
moment,4.722,1.47,0.0,3.5,0.0,,91.76,83.23,,,Visualizer
moment,4.945,1.49,0.0,3.48,0.0,,91.55,83.44,,,Visualizer
moment,5.217,1.56,0.0,3.5,0.0,,91.49,83.72,,,Visualizer
moment,5.439,1.58,0.0,3.5,0.0,,91.32,84.13,,,Visualizer
moment,5.711,1.66,0.0,3.52,0.0,,91.25,84.43,,,Visualizer
moment,5.981,1.72,0.0,3.54,0.0,,91.09,84.85,,,Visualizer
moment,6.206,1.74,0.0,3.53,0.0,,91.12,85.2,,,Visualizer
moment,6.477,1.83,0.0,3.52,0.0,,91.02,85.55,,,Visualizer
moment,6.701,1.92,0.0,3.52,0.0,,90.89,85.88,,,Visualizer
moment,6.971,2.02,0.0,3.53,0.0,,90.86,86.14,,,Visualizer
moment,7.198,2.17,0.0,3.49,0.0,,90.69,86.45,,,Visualizer
moment,7.466,2.41,0.0,3.5,0.0,,90.52,86.65,,,Visualizer
moment,7.689,2.79,0.0,3.49,0.0,,90.29,86.87,,,Visualizer
moment,7.959,3.34,0.0,3.55,0.0,,90.09,87.15,,,Visualizer
moment,8.234,4.2,0.0,3.39,0.0,,89.79,87.41,,,Visualizer
moment,8.457,4.92,0.2,3.03,0.2,,89.56,87.58,,,Visualizer
moment,8.728,5.26,0.2,2.66,0.2,,89.33,87.8,,,Visualizer
moment,8.995,5.63,0.4,2.37,0.41,,89.16,87.91,,,Visualizer
moment,9.22,6.05,0.5,2.15,0.51,,88.87,88.04,,,Visualizer
moment,9.455,6.49,0.8,1.97,0.61,,88.8,88.22,,,Visualizer
moment,9.717,6.85,0.8,1.77,0.61,,88.64,88.26,,,Visualizer
moment,9.939,7.19,0.8,1.57,0.41,,88.34,88.3,,,Visualizer
moment,10.256,7.42,1.2,1.46,0.71,,88.28,88.3,,,Visualizer
moment,10.436,7.66,1.2,1.32,0.41,,88.02,88.32,,,Visualizer
moment,10.706,7.76,1.6,1.25,0.81,,87.79,88.39,,,Visualizer
moment,10.977,8.02,1.6,1.14,0.81,,87.62,88.42,,,Visualizer
moment,11.2,7.92,1.7,1.1,0.81,,87.62,88.42,,,Visualizer
moment,11.517,8.19,1.9,0.98,0.71,,87.29,88.39,,,Visualizer
moment,11.697,8.02,2.0,0.89,0.61,,87.23,88.44,,,Visualizer
moment,11.965,8.01,2.2,0.94,0.61,,87.04,88.43,,,Visualizer
moment,12.188,8.27,2.3,0.86,0.61,,87.0,88.41,,,Visualizer
moment,12.459,8.14,2.5,0.82,0.61,,86.9,88.43,,,Visualizer
moment,12.683,8.09,2.7,0.82,0.71,,86.68,88.47,,,Visualizer
moment,12.957,8.33,2.9,0.83,0.71,,86.61,88.44,,,Visualizer
moment,13.23,8.41,3.1,0.8,0.71,,86.51,88.39,,,Visualizer
moment,13.462,8.17,3.3,0.81,0.81,,86.38,88.42,,,Visualizer
moment,13.721,8.25,3.4,0.81,0.71,,86.19,88.38,,,Visualizer
moment,13.946,8.29,3.6,0.85,0.71,,86.12,88.41,,,Visualizer
moment,14.219,8.45,3.8,0.83,0.81,,85.99,88.46,,,Visualizer
moment,14.438,8.42,4.0,0.83,0.71,,85.73,88.38,,,Visualizer
moment,14.717,8.25,4.2,0.85,0.71,,85.77,88.32,,,Visualizer
moment,14.939,8.31,4.4,0.88,0.81,,85.77,88.29,,,Visualizer
moment,15.204,8.33,4.5,0.89,0.71,,85.6,88.35,,,Visualizer
moment,15.477,8.4,4.9,0.97,0.91,,85.57,88.33,,,Visualizer
moment,15.7,8.49,5.1,0.91,1.01,,85.38,88.35,,,Visualizer
moment,15.97,8.16,5.4,0.96,1.01,,85.41,88.36,,,Visualizer
moment,16.205,8.28,5.6,1.05,1.12,,85.28,88.28,,,Visualizer
moment,16.464,8.48,5.9,1.03,1.01,,85.21,88.31,,,Visualizer
moment,16.69,8.35,6.1,1.05,1.01,,85.31,88.33,,,Visualizer
moment,16.966,8.19,6.5,1.15,1.12,,85.21,88.31,,,Visualizer
moment,17.183,8.51,6.7,1.1,1.12,,85.38,88.2,,,Visualizer
moment,17.456,8.25,7.1,1.21,1.22,,85.34,88.21,,,Visualizer
moment,17.726,8.4,7.3,1.18,1.22,,85.5,88.23,,,Visualizer
moment,17.955,8.31,7.7,1.2,1.22,,85.54,88.17,,,Visualizer
moment,18.22,8.27,8.0,1.28,1.32,,85.73,88.21,,,Visualizer
moment,18.46,8.4,8.4,1.31,1.32,,85.86,88.22,,,Visualizer
moment,18.716,8.43,8.7,1.34,1.42,,86.12,88.2,,,Visualizer
moment,18.941,8.41,9.2,1.36,1.52,,86.41,88.13,,,Visualizer
moment,19.21,8.37,9.5,1.41,1.52,,86.64,88.09,,,Visualizer
moment,19.438,8.44,10.0,1.47,1.62,,87.0,88.05,,,Visualizer
moment,19.705,8.4,10.3,1.52,1.62,,87.16,88.09,,,Visualizer
moment,19.94,8.43,10.7,1.57,1.72,,87.49,88.03,,,Visualizer
moment,20.2,8.45,11.2,1.61,1.72,,87.82,87.95,,,Visualizer
moment,20.517,8.37,11.8,1.66,1.82,,88.05,88.0,,,Visualizer
moment,20.7,8.39,12.1,1.74,1.82,,88.41,87.92,,,Visualizer
moment,20.965,8.41,12.7,1.75,1.82,,88.67,87.91,,,Visualizer
moment,21.205,8.31,13.1,1.77,1.93,,88.97,87.88,,,Visualizer
moment,21.459,8.33,13.8,1.83,2.03,,89.27,87.87,,,Visualizer
moment,21.684,8.3,14.2,1.87,2.13,,89.56,87.83,,,Visualizer
moment,21.958,8.3,14.8,1.92,2.13,,89.76,87.77,,,Visualizer
moment,22.178,8.28,15.2,1.97,2.13,,89.89,87.77,,,Visualizer
moment,22.461,8.29,15.9,2.01,2.13,,90.12,87.71,,,Visualizer
moment,22.723,8.23,16.4,2.08,2.23,,90.32,87.72,,,Visualizer
moment,22.946,8.19,17.1,2.13,2.33,,90.36,87.73,,,Visualizer
moment,23.224,8.22,17.6,2.18,2.43,,90.49,87.76,,,Visualizer
moment,23.443,8.2,18.3,2.23,2.43,,90.69,87.76,,,Visualizer
moment,23.709,8.15,18.8,2.29,2.43,,90.69,87.82,,,Visualizer
moment,23.937,8.14,19.3,2.32,2.43,,90.66,87.82,,,Visualizer
moment,24.205,8.13,20.1,2.32,2.53,,90.72,87.81,,,Visualizer
moment,24.429,8.1,20.6,2.38,2.53,,90.86,87.77,,,Visualizer
moment,24.708,8.14,21.4,2.39,2.64,,90.99,87.79,,,Visualizer
moment,24.97,8.03,22.2,2.48,2.64,,90.82,87.88,,,Visualizer
moment,25.195,8.05,22.8,2.5,2.74,,90.89,87.83,,,Visualizer
moment,25.465,8.01,23.6,2.57,2.74,,90.99,87.85,,,Visualizer
moment,25.688,8.03,24.1,2.62,2.74,,90.99,87.93,,,Visualizer
moment,25.96,8.02,25.0,2.63,2.84,,90.92,87.93,,,Visualizer
moment,26.205,7.97,25.5,2.66,2.74,,90.92,87.94,,,Visualizer
moment,26.455,8.0,26.4,2.7,2.84,,90.75,87.93,,,Visualizer
moment,26.679,7.95,27.0,2.72,2.94,,90.75,87.94,,,Visualizer
moment,26.958,7.88,27.9,2.77,2.94,,90.66,87.98,,,Visualizer
moment,27.22,7.98,28.4,2.76,2.94,,90.59,87.99,,,Visualizer
moment,27.447,7.85,29.3,2.79,2.94,,90.52,88.04,,,Visualizer
moment,27.718,7.9,29.9,2.79,2.94,,90.46,87.98,,,Visualizer
moment,27.94,7.9,30.7,2.78,2.84,,90.39,88.03,,,Visualizer
moment,28.235,7.84,31.3,2.84,2.94,,90.26,88.06,,,Visualizer
moment,28.442,7.88,31.9,2.82,2.94,,90.26,88.08,,,Visualizer
moment,28.706,7.79,32.8,2.83,2.94,,90.12,88.03,,,Visualizer
moment,28.931,7.8,33.6,2.8,2.94,,90.02,88.08,,,Visualizer
moment,29.205,7.77,34.2,2.81,2.94,,89.96,88.07,,,Visualizer
moment,29.479,7.75,35.1,2.85,2.94,,89.99,88.11,,,Visualizer
moment,29.696,7.76,35.7,2.87,2.94,,89.73,88.09,,,Visualizer
moment,29.963,7.72,36.5,2.85,2.94,,89.79,88.12,,,Visualizer
moment,30.194,7.66,37.1,2.84,2.94,,89.73,88.07,,,Visualizer
moment,30.462,7.68,38.0,2.85,2.94,,89.63,88.12,,,Visualizer
