information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.671,7.45,9.4,2.27,2.13,,90.09,89.9,,,Visualizer
moment,12.874,7.46,9.7,2.25,2.22,,90.29,89.88,,,Visualizer
moment,13.066,7.39,10.3,2.32,2.22,,90.26,89.9,,,Visualizer
moment,13.257,7.52,10.5,2.32,2.13,,90.36,89.93,,,Visualizer
moment,13.524,7.48,11.3,2.32,2.32,,90.22,89.82,,,Visualizer
moment,13.696,7.43,11.7,2.37,2.22,,90.06,89.91,,,Visualizer
moment,13.891,7.58,11.9,2.33,2.13,,89.63,90.04,,,Visualizer
moment,14.151,7.55,12.6,2.33,2.22,,89.33,89.97,,,Visualizer
moment,14.33,7.45,12.9,2.35,2.32,,88.84,90.02,,,Visualizer
moment,14.573,7.44,13.6,2.38,2.22,,88.18,89.99,,,Visualizer
moment,14.719,7.41,13.8,2.4,2.22,,87.65,90.05,,,Visualizer
moment,14.964,7.44,14.5,2.4,2.32,,87.04,90.04,,,Visualizer
moment,15.158,7.36,14.8,2.4,2.32,,86.64,90.03,,,Visualizer
moment,15.353,7.34,15.3,2.38,2.32,,86.19,89.99,,,Visualizer
moment,15.598,7.25,16.0,2.36,2.32,,85.93,89.96,,,Visualizer
moment,15.793,7.21,16.2,2.36,2.32,,85.7,89.91,,,Visualizer
moment,15.987,7.18,16.9,2.36,2.32,,85.57,89.9,,,Visualizer
moment,16.183,7.09,17.2,2.32,2.32,,85.47,89.76,,,Visualizer
moment,16.426,7.04,17.9,2.37,2.32,,85.47,89.73,,,Visualizer
moment,16.622,7.04,18.1,2.36,2.32,,85.31,89.63,,,Visualizer
moment,16.817,7.0,18.9,2.33,2.32,,85.5,89.5,,,Visualizer
moment,17.016,6.88,19.3,2.36,2.32,,85.47,89.46,,,Visualizer
moment,17.261,6.84,19.8,2.33,2.32,,85.57,89.39,,,Visualizer
moment,17.452,6.8,20.3,2.34,2.32,,85.57,89.32,,,Visualizer
moment,17.663,6.78,20.5,2.34,2.32,,85.67,89.18,,,Visualizer
moment,17.888,6.67,21.3,2.34,2.32,,85.77,89.06,,,Visualizer
moment,18.083,6.62,21.5,2.34,2.32,,85.8,89.05,,,Visualizer
moment,18.282,6.54,22.3,2.31,2.42,,86.02,89.04,,,Visualizer
moment,18.474,6.49,22.5,2.29,2.32,,85.93,88.94,,,Visualizer
moment,18.724,6.4,23.2,2.3,2.42,,86.02,88.92,,,Visualizer
moment,18.913,6.32,23.7,2.28,2.32,,85.99,88.82,,,Visualizer
moment,19.119,6.31,24.2,2.23,2.32,,86.02,88.82,,,Visualizer
moment,19.302,6.18,24.6,2.2,2.22,,85.96,88.8,,,Visualizer
moment,19.545,6.08,25.1,2.16,2.32,,85.96,88.69,,,Visualizer
moment,19.746,6.03,25.6,2.15,2.32,,85.96,88.64,,,Visualizer
moment,19.939,5.95,25.8,2.16,2.32,,85.93,88.7,,,Visualizer
moment,20.18,5.9,26.5,2.18,2.22,,85.7,88.66,,,Visualizer
moment,20.375,5.88,27.0,2.18,2.32,,85.6,88.6,,,Visualizer
moment,20.57,5.75,27.5,2.19,2.32,,85.31,88.59,,,Visualizer
moment,20.764,5.68,28.0,2.2,2.32,,85.02,88.61,,,Visualizer
moment,21.022,5.66,28.4,2.24,2.32,,84.7,88.55,,,Visualizer
moment,21.204,5.62,28.9,2.24,2.32,,84.54,88.47,,,Visualizer
moment,21.398,5.53,29.1,2.25,2.32,,84.11,88.44,,,Visualizer
moment,21.593,5.52,29.9,2.21,2.32,,83.73,88.45,,,Visualizer
moment,21.838,5.47,30.4,2.23,2.32,,83.41,88.34,,,Visualizer
moment,22.032,5.4,30.8,2.22,2.32,,83.18,88.34,,,Visualizer
moment,22.231,5.28,31.3,2.23,2.32,,82.89,88.25,,,Visualizer
moment,22.472,5.19,31.7,2.24,2.22,,82.63,88.21,,,Visualizer
moment,22.666,5.19,32.3,2.21,2.32,,82.41,88.12,,,Visualizer
moment,22.86,5.11,32.7,2.24,2.22,,82.25,87.98,,,Visualizer
moment,23.064,5.13,33.2,2.24,2.32,,82.21,87.98,,,Visualizer
moment,23.299,5.06,33.6,2.26,2.22,,82.05,87.85,,,Visualizer
moment,23.494,4.96,34.1,2.22,2.32,,81.93,87.78,,,Visualizer
moment,23.69,4.91,34.6,2.2,2.22,,81.89,87.67,,,Visualizer
moment,23.933,4.87,35.0,2.17,2.22,,81.86,87.61,,,Visualizer
moment,24.176,4.78,35.5,2.21,2.22,,81.83,87.53,,,Visualizer
