information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,29.157,0.0,23.2,0.0,0.1,,91.43,90.85,,,Visualizer
moment,29.382,0.0,23.2,0.0,0.0,,91.46,90.84,,,Visualizer
moment,29.562,0.0,23.2,0.0,0.0,,91.39,90.82,,,Visualizer
moment,29.787,0.0,23.2,0.0,0.0,,91.26,90.75,,,Visualizer
moment,30.012,0.0,23.3,0.0,0.1,,91.16,90.69,,,Visualizer
moment,30.192,0.0,23.3,0.0,0.1,,91.2,90.72,,,Visualizer
moment,30.417,0.0,23.3,0.0,0.1,,91.13,90.73,,,Visualizer
moment,30.597,0.0,23.3,0.0,0.1,,91.13,90.74,,,Visualizer
moment,30.822,0.0,23.3,0.0,0.1,,91.03,90.71,,,Visualizer
moment,31.048,0.0,23.3,0.0,0.0,,91.2,90.72,,,Visualizer
moment,31.227,0.0,23.3,0.0,0.0,,91.26,90.63,,,Visualizer
moment,31.452,0.0,23.3,0.0,0.0,,91.16,90.6,,,Visualizer
moment,31.677,0.0,23.3,0.0,0.0,,91.13,90.6,,,Visualizer
moment,31.857,0.0,23.4,0.0,0.1,,91.09,90.61,,,Visualizer
moment,32.082,0.0,23.4,0.0,0.1,,91.06,90.6,,,Visualizer
moment,32.262,0.0,23.4,0.0,0.1,,91.06,90.62,,,Visualizer
moment,32.487,0.0,23.4,0.0,0.1,,91.09,90.59,,,Visualizer
moment,32.712,0.0,23.4,0.0,0.1,,91.2,90.58,,,Visualizer
moment,32.892,0.0,23.4,0.0,0.0,,91.09,90.58,,,Visualizer
moment,33.117,0.0,23.4,0.0,0.0,,91.13,90.5,,,Visualizer
moment,33.342,0.0,23.4,0.0,0.0,,91.13,90.59,,,Visualizer
moment,33.521,0.0,23.4,0.0,0.0,,91.23,90.51,,,Visualizer
moment,33.747,0.0,23.4,0.0,0.0,,91.16,90.42,,,Visualizer
moment,33.971,0.0,23.4,0.0,0.0,,91.2,90.47,,,Visualizer
moment,34.151,0.0,23.4,0.0,0.0,,91.2,90.48,,,Visualizer
moment,34.377,0.0,23.4,0.0,0.0,,91.09,90.45,,,Visualizer
moment,34.557,0.0,23.4,0.0,0.0,,91.23,90.4,,,Visualizer
moment,34.782,0.0,23.4,0.0,0.0,,91.09,90.47,,,Visualizer
moment,35.007,0.0,23.4,0.0,0.0,,91.09,90.39,,,Visualizer
moment,35.187,0.0,23.4,0.0,0.0,,91.13,90.33,,,Visualizer
moment,35.412,0.0,23.4,0.0,0.0,,91.03,90.4,,,Visualizer
moment,35.637,0.0,23.4,0.0,0.0,,90.96,90.41,,,Visualizer
moment,35.816,0.0,23.4,0.0,0.0,,90.93,90.33,,,Visualizer
moment,36.042,0.0,23.4,0.0,0.0,,90.96,90.31,,,Visualizer
moment,36.222,0.0,23.4,0.0,0.0,,90.8,90.39,,,Visualizer
moment,36.446,0.0,23.4,0.0,0.0,,90.8,90.32,,,Visualizer
moment,36.671,0.0,23.4,0.0,0.0,,90.63,90.31,,,Visualizer
moment,36.851,0.0,23.4,0.0,0.0,,90.6,90.35,,,Visualizer
moment,37.076,0.0,23.4,0.0,0.0,,90.56,90.33,,,Visualizer
moment,37.257,0.0,23.4,0.0,0.0,,90.43,90.35,,,Visualizer
moment,37.482,0.0,23.4,0.0,0.0,,90.46,90.31,,,Visualizer
moment,37.707,0.0,23.4,0.0,0.0,,90.43,90.27,,,Visualizer
moment,37.887,0.0,23.4,0.0,0.0,,90.43,90.23,,,Visualizer
moment,38.111,0.0,23.4,0.0,0.0,,90.33,90.26,,,Visualizer
moment,38.336,0.0,23.4,0.0,0.0,,90.4,90.18,,,Visualizer
moment,38.517,0.0,23.4,0.0,0.0,,90.3,90.22,,,Visualizer
moment,38.742,0.0,23.4,0.0,0.0,,90.2,90.24,,,Visualizer
moment,38.967,0.0,23.4,0.0,0.0,,90.27,90.17,,,Visualizer
moment,39.147,0.0,23.4,0.0,0.0,,90.2,90.12,,,Visualizer
moment,39.371,0.0,23.4,0.0,0.0,,90.17,90.15,,,Visualizer
moment,39.551,0.0,23.4,0.0,0.0,,90.13,90.13,,,Visualizer
moment,39.777,0.0,23.4,0.0,0.0,,90.13,90.17,,,Visualizer
moment,40.001,0.0,23.4,0.0,0.0,,90.13,90.06,,,Visualizer
moment,40.182,0.0,23.4,0.0,0.0,,90.1,90.09,,,Visualizer
moment,40.407,0.0,23.4,0.0,0.0,,90.2,90.06,,,Visualizer
moment,40.632,0.0,23.4,0.0,0.0,,90.17,90.06,,,Visualizer
moment,40.812,0.0,23.4,0.0,0.0,,90.17,90.04,,,Visualizer
moment,41.037,0.0,23.4,0.0,0.0,,89.8,90.03,,,Visualizer
moment,41.217,0.0,23.4,0.0,0.0,,89.34,89.98,,,Visualizer
moment,41.441,0.0,23.4,0.0,0.0,,88.85,89.96,,,Visualizer
moment,41.667,0.0,23.4,0.0,0.0,,88.71,89.98,,,Visualizer
moment,41.847,0.0,23.4,0.0,0.0,,88.65,89.97,,,Visualizer
moment,42.071,0.0,23.4,0.0,0.0,,88.36,89.96,,,Visualizer
moment,42.296,0.0,23.4,0.0,0.0,,88.52,90.0,,,Visualizer
moment,42.476,0.0,23.4,0.0,0.0,,88.45,89.97,,,Visualizer
moment,42.702,0.0,23.4,0.0,0.0,,88.55,89.93,,,Visualizer
moment,42.881,0.0,23.4,0.0,0.0,,88.65,89.93,,,Visualizer
moment,43.107,0.0,23.4,0.0,0.0,,88.71,89.93,,,Visualizer
moment,43.331,0.0,23.4,0.0,0.0,,88.65,89.85,,,Visualizer
moment,43.512,0.0,23.5,0.0,0.1,,88.49,89.84,,,Visualizer
moment,43.736,0.0,23.5,0.0,0.1,,88.55,89.83,,,Visualizer
moment,43.962,0.0,23.5,0.0,0.1,,88.55,89.9,,,Visualizer
moment,44.141,0.0,23.5,0.0,0.0,,88.42,89.84,,,Visualizer
moment,44.367,0.0,23.5,0.0,0.1,,88.42,89.83,,,Visualizer
moment,44.547,0.0,23.5,0.0,0.0,,88.55,89.74,,,Visualizer
moment,44.771,0.0,23.5,0.0,0.0,,88.62,89.78,,,Visualizer
moment,44.996,0.0,23.5,0.0,0.0,,88.65,89.81,,,Visualizer
moment,45.177,0.0,23.5,0.0,0.0,,88.62,89.79,,,Visualizer
moment,45.401,0.0,23.5,0.0,0.0,,88.65,89.74,,,Visualizer
moment,45.626,0.0,23.5,0.0,0.0,,88.55,89.73,,,Visualizer
moment,45.807,0.0,23.5,0.0,0.0,,88.62,89.69,,,Visualizer
moment,46.031,0.0,23.5,0.0,0.0,,88.75,89.67,,,Visualizer
moment,46.211,0.0,23.5,0.0,0.0,,88.71,89.63,,,Visualizer
moment,46.436,0.0,23.5,0.0,0.0,,88.71,89.71,,,Visualizer
moment,46.661,0.0,23.5,0.0,0.0,,88.36,89.72,,,Visualizer
moment,46.841,0.0,23.5,0.0,0.0,,88.06,89.63,,,Visualizer
moment,47.066,0.0,23.5,0.0,0.0,,87.73,89.62,,,Visualizer
moment,47.291,0.0,23.5,0.0,0.0,,87.47,89.63,,,Visualizer
moment,47.471,0.0,23.5,0.0,0.0,,87.44,89.56,,,Visualizer
moment,47.696,0.0,23.5,0.0,0.0,,87.41,89.58,,,Visualizer
moment,47.876,0.0,23.5,0.0,0.0,,87.5,89.58,,,Visualizer
moment,48.101,0.0,23.5,0.0,0.0,,87.67,89.58,,,Visualizer
moment,48.327,0.0,23.5,0.0,0.0,,87.64,89.48,,,Visualizer
moment,48.506,0.0,23.5,0.0,0.0,,87.64,89.43,,,Visualizer
moment,48.731,0.0,23.5,0.0,0.0,,87.7,89.49,,,Visualizer
moment,48.956,0.0,23.5,0.0,0.0,,87.83,89.48,,,Visualizer
moment,49.136,0.0,23.5,0.0,0.0,,87.9,89.41,,,Visualizer
moment,49.362,0.0,23.5,0.0,0.0,,87.83,89.45,,,Visualizer
moment,49.586,0.0,23.5,0.0,0.0,,88.0,89.44,,,Visualizer
moment,49.766,0.0,23.5,0.0,0.0,,88.12,89.44,,,Visualizer
moment,49.991,0.0,23.5,0.0,0.0,,88.09,89.41,,,Visualizer
moment,50.171,0.0,23.5,0.0,0.0,,88.22,89.36,,,Visualizer
moment,50.396,0.0,23.4,0.0,-0.1,,88.32,89.33,,,Visualizer
moment,50.621,0.0,23.4,0.0,-0.1,,88.45,89.33,,,Visualizer
moment,50.801,0.0,23.4,0.0,-0.1,,88.45,89.29,,,Visualizer
moment,51.026,0.0,23.4,0.0,-0.1,,88.36,89.31,,,Visualizer
moment,51.251,0.0,23.4,0.0,-0.1,,88.36,89.28,,,Visualizer
moment,51.431,0.0,23.4,0.0,0.0,,88.19,89.28,,,Visualizer
moment,51.656,0.0,23.4,0.0,0.0,,88.06,89.2,,,Visualizer
moment,51.837,0.0,23.4,0.0,0.0,,87.9,89.24,,,Visualizer
moment,52.061,0.0,23.4,0.0,0.0,,87.73,89.23,,,Visualizer
moment,52.286,0.0,23.4,0.0,0.0,,87.9,89.21,,,Visualizer
moment,52.466,0.0,23.4,0.0,0.0,,88.0,89.24,,,Visualizer
moment,52.691,0.0,23.4,0.0,0.0,,87.83,89.18,,,Visualizer
moment,52.916,0.0,23.4,0.0,0.0,,88.0,89.16,,,Visualizer
moment,53.096,0.0,23.4,0.0,0.0,,88.09,89.16,,,Visualizer
moment,53.321,0.0,23.4,0.0,0.0,,88.09,89.07,,,Visualizer
moment,53.501,0.0,23.4,0.0,0.0,,88.09,89.13,,,Visualizer
moment,53.726,0.0,23.4,0.0,0.0,,88.03,89.1,,,Visualizer
moment,53.951,0.0,23.4,0.0,0.0,,88.06,89.06,,,Visualizer
moment,54.131,0.0,23.4,0.0,0.0,,88.16,89.02,,,Visualizer
moment,54.356,0.0,23.5,0.0,0.1,,88.22,89.07,,,Visualizer
moment,54.581,0.0,23.5,0.0,0.1,,88.22,89.06,,,Visualizer
moment,54.761,0.0,23.5,0.0,0.1,,88.26,89.06,,,Visualizer
moment,54.986,0.0,23.5,0.0,0.1,,88.32,89.02,,,Visualizer
moment,55.166,0.0,23.5,0.0,0.1,,88.39,89.0,,,Visualizer
moment,55.391,0.0,23.5,0.0,0.0,,88.49,88.97,,,Visualizer
moment,55.616,0.0,23.5,0.0,0.0,,88.68,88.98,,,Visualizer
moment,55.796,0.0,23.5,0.0,0.0,,88.75,88.85,,,Visualizer
moment,56.021,0.0,23.5,0.0,0.0,,88.62,88.84,,,Visualizer
moment,56.246,0.0,23.5,0.0,0.0,,88.75,88.9,,,Visualizer
moment,56.426,0.0,23.5,0.0,0.0,,88.78,88.85,,,Visualizer
moment,56.651,0.0,23.5,0.0,0.0,,88.85,88.77,,,Visualizer
moment,56.831,0.0,23.5,0.0,0.0,,88.85,88.79,,,Visualizer
moment,57.055,0.0,23.5,0.0,0.0,,88.91,88.84,,,Visualizer
moment,57.281,0.0,23.5,0.0,0.0,,88.88,88.75,,,Visualizer
moment,57.461,0.0,23.6,0.0,0.1,,89.04,88.74,,,Visualizer
moment,57.686,0.0,23.6,0.0,0.1,,89.01,88.77,,,Visualizer
moment,57.911,0.0,23.6,0.0,0.1,,89.01,88.71,,,Visualizer
moment,58.091,0.0,23.6,0.0,0.1,,89.01,88.69,,,Visualizer
moment,58.316,0.0,23.6,0.0,0.1,,89.11,88.7,,,Visualizer
moment,58.497,0.0,23.6,0.0,0.0,,89.11,88.71,,,Visualizer
moment,58.721,0.0,23.6,0.0,0.0,,89.18,88.69,,,Visualizer
moment,58.946,0.0,23.6,0.0,0.0,,89.27,88.65,,,Visualizer
moment,59.126,0.0,23.6,0.0,0.0,,89.24,88.62,,,Visualizer
moment,59.351,0.0,23.8,0.0,0.2,,89.21,88.63,,,Visualizer
moment,59.575,0.0,23.7,0.0,0.1,,89.24,88.56,,,Visualizer
moment,59.757,0.0,23.7,0.0,0.1,,89.18,88.56,,,Visualizer
moment,59.981,0.0,23.7,0.0,0.1,,89.24,88.59,,,Visualizer
moment,60.206,0.0,23.7,0.0,0.0,,89.27,88.52,,,Visualizer
moment,60.386,0.01,23.8,0.0,0.0,,89.27,88.56,,,Visualizer
moment,60.611,0.01,23.8,0.0,0.1,,89.44,88.54,,,Visualizer
moment,60.791,0.0,23.9,0.0,0.2,,89.64,88.48,,,Visualizer
moment,61.016,0.01,23.9,0.0,0.2,,89.87,88.52,,,Visualizer
moment,61.286,0.01,23.9,0.0,0.2,,89.97,88.47,,,Visualizer
moment,61.421,0.01,23.9,0.0,0.1,,90.46,88.43,,,Visualizer
moment,61.646,0.01,23.9,0.0,0.0,,90.93,88.42,,,Visualizer
moment,61.871,0.01,23.9,0.0,0.0,,91.2,88.41,,,Visualizer
moment,62.05,0.01,23.9,0.0,0.0,,91.06,88.38,,,Visualizer
moment,62.275,0.01,23.9,0.0,0.0,,91.53,88.42,,,Visualizer
moment,62.455,0.01,23.9,0.0,0.0,,92.06,88.31,,,Visualizer
moment,62.68,0.01,23.9,0.0,0.0,,92.37,88.3,,,Visualizer
moment,62.906,0.01,24.0,0.0,0.1,,92.27,88.31,,,Visualizer
moment,63.086,0.01,24.0,0.0,0.1,,92.54,88.29,,,Visualizer
moment,63.31,0.01,24.0,0.0,0.1,,93.0,88.31,,,Visualizer
moment,63.535,0.01,24.0,0.0,0.1,,93.24,88.31,,,Visualizer
moment,63.716,0.01,24.0,0.0,0.0,,93.31,88.27,,,Visualizer
moment,63.941,0.01,24.0,0.0,0.0,,93.14,88.25,,,Visualizer
moment,64.12,0.01,24.0,0.0,0.0,,93.41,88.19,,,Visualizer
moment,64.346,0.01,24.0,0.0,0.0,,93.75,88.21,,,Visualizer
moment,64.571,0.01,24.0,0.0,0.0,,93.95,88.18,,,Visualizer
moment,64.751,0.01,24.1,0.0,0.1,,93.88,88.17,,,Visualizer
moment,64.975,0.01,24.1,0.0,0.1,,93.68,88.13,,,Visualizer
moment,65.2,0.01,24.1,0.0,0.1,,93.48,88.21,,,Visualizer
moment,65.38,0.01,24.1,0.0,0.1,,93.85,88.17,,,Visualizer
moment,65.605,0.01,24.1,0.0,0.0,,93.85,88.2,,,Visualizer
moment,65.786,0.01,24.2,0.0,0.1,,93.98,88.17,,,Visualizer
moment,66.01,0.01,24.2,0.0,0.1,,94.12,88.14,,,Visualizer
moment,66.235,0.01,24.2,0.0,0.1,,94.46,88.06,,,Visualizer
moment,66.415,0.01,24.2,0.0,0.1,,94.8,88.12,,,Visualizer
moment,66.641,0.01,24.2,0.0,0.1,,95.08,88.07,,,Visualizer
moment,66.866,0.01,24.3,0.0,0.1,,95.18,88.04,,,Visualizer
moment,67.045,0.01,24.3,0.0,0.1,,95.28,88.01,,,Visualizer
moment,67.271,0.01,24.3,0.0,0.1,,95.49,88.09,,,Visualizer
moment,67.451,0.01,24.3,0.0,0.1,,95.77,88.02,,,Visualizer
moment,67.675,0.01,24.3,0.0,0.1,,95.87,88.03,,,Visualizer
moment,67.9,0.01,24.3,0.0,0.0,,95.87,88.01,,,Visualizer
moment,68.08,0.01,24.3,0.0,0.0,,95.97,88.0,,,Visualizer
moment,68.305,0.01,24.3,0.0,0.0,,96.25,88.03,,,Visualizer
moment,68.53,0.01,24.5,0.0,0.2,,96.28,88.02,,,Visualizer
moment,68.711,0.01,24.5,0.0,0.2,,96.42,87.96,,,Visualizer
moment,68.936,0.01,24.5,0.0,0.2,,96.49,87.94,,,Visualizer
moment,69.161,0.01,24.5,0.0,0.2,,96.66,87.93,,,Visualizer
moment,69.34,0.01,24.5,0.0,0.0,,96.63,87.96,,,Visualizer
moment,69.566,0.01,24.5,0.0,0.0,,96.49,87.91,,,Visualizer
