information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.335,0.2,1.32,4.03,1.04,,87.48,89.96,,,Visualizer
moment,7.605,0.19,1.53,3.99,1.14,,87.28,89.98,,,Visualizer
moment,7.74,0.21,1.65,4.0,1.19,,87.25,89.92,,,Visualizer
moment,7.965,0.23,1.9,4.05,1.32,,87.15,89.9,,,Visualizer
moment,8.145,0.28,2.18,4.03,1.38,,87.32,89.88,,,Visualizer
moment,8.37,0.28,2.48,4.03,1.54,,87.09,89.81,,,Visualizer
moment,8.595,0.26,2.8,4.06,1.63,,87.15,89.88,,,Visualizer
moment,8.775,0.27,3.15,3.99,1.76,,87.09,89.82,,,Visualizer
moment,9.001,0.29,3.52,4.03,1.89,,86.92,89.75,,,Visualizer
moment,9.271,0.3,4.1,4.0,1.95,,86.86,89.72,,,Visualizer
moment,9.45,0.29,4.29,3.98,1.95,,86.82,89.65,,,Visualizer
moment,9.63,0.3,4.71,4.01,2.1,,86.59,89.56,,,Visualizer
moment,9.9,0.31,5.37,4.01,2.28,,86.63,89.6,,,Visualizer
moment,10.035,0.32,5.61,3.99,2.37,,86.59,89.53,,,Visualizer
moment,10.26,0.32,6.07,4.01,2.33,,86.46,89.48,,,Visualizer
moment,10.44,0.32,6.54,4.01,2.35,,86.5,89.43,,,Visualizer
moment,10.72,0.35,7.26,3.97,2.39,,86.56,89.31,,,Visualizer
moment,10.89,0.4,7.5,4.02,2.42,,86.69,89.3,,,Visualizer
moment,11.07,0.38,7.99,4.01,2.48,,86.73,89.23,,,Visualizer
moment,11.35,0.36,8.48,3.97,2.43,,86.89,89.2,,,Visualizer
moment,11.519,0.39,9.23,3.93,2.51,,87.05,89.2,,,Visualizer
moment,11.7,0.44,9.49,3.91,2.64,,87.09,89.1,,,Visualizer
moment,11.925,0.45,10.01,3.98,2.58,,87.18,89.04,,,Visualizer
moment,12.15,0.43,10.51,4.03,2.47,,87.18,89.06,,,Visualizer
moment,12.33,0.41,11.01,4.04,2.58,,87.28,89.0,,,Visualizer
moment,12.555,0.38,11.52,4.05,2.62,,87.28,89.01,,,Visualizer
moment,12.736,0.39,11.79,4.05,2.69,,87.45,88.97,,,Visualizer
moment,12.96,0.38,12.09,4.04,0.5,,87.15,88.9,,,Visualizer
moment,13.185,0.36,12.19,4.01,0.5,,86.95,88.96,,,Visualizer
moment,13.365,0.36,12.29,3.99,0.5,,86.59,89.0,,,Visualizer
moment,13.59,0.37,12.39,3.94,0.5,,86.5,88.95,,,Visualizer
moment,13.77,0.34,12.75,3.93,3.08,,86.23,88.9,,,Visualizer
moment,14.04,0.37,13.97,3.94,0.5,,86.33,88.93,,,Visualizer
