information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.734,1.28,0.0,6.46,0.0,,92.25,91.84,,,Visualizer
moment,4.049,1.37,0.0,6.11,0.0,,92.01,92.0,,,Visualizer
moment,4.229,1.48,0.0,5.52,0.0,,91.91,92.06,,,Visualizer
moment,4.499,1.5,0.0,4.89,0.0,,91.88,92.08,,,Visualizer
moment,4.769,1.53,0.0,4.14,-0.1,,91.85,92.05,,,Visualizer
moment,4.994,1.49,0.0,3.52,0.0,,91.81,92.09,,,Visualizer
moment,5.309,1.43,0.0,2.91,0.0,,91.78,92.05,,,Visualizer
moment,5.489,1.37,0.0,2.46,0.0,,91.81,92.11,,,Visualizer
moment,5.805,1.38,0.0,2.09,0.0,,91.71,92.03,,,Visualizer
moment,5.984,1.36,0.0,1.64,0.0,,91.75,92.01,,,Visualizer
moment,6.301,1.3,0.0,1.4,0.0,,91.64,91.98,,,Visualizer
moment,6.524,1.29,0.0,1.11,0.0,,91.68,91.96,,,Visualizer
moment,6.749,1.21,0.0,0.86,0.0,,91.61,91.94,,,Visualizer
moment,7.019,1.22,0.0,0.8,0.0,,91.75,91.93,,,Visualizer
moment,7.244,1.23,0.0,0.63,0.0,,91.71,91.92,,,Visualizer
moment,7.56,1.18,0.0,0.49,0.0,,91.64,91.89,,,Visualizer
moment,7.784,1.14,0.0,0.38,0.0,,91.61,91.85,,,Visualizer
moment,8.054,1.18,0.0,0.53,0.0,,91.68,91.89,,,Visualizer
moment,8.234,1.26,0.0,0.43,0.0,,91.64,91.8,,,Visualizer
moment,8.552,1.24,0.0,0.34,0.0,,91.75,91.79,,,Visualizer
moment,8.774,1.22,0.0,0.26,0.0,,91.54,91.71,,,Visualizer
moment,8.999,1.18,0.0,0.2,0.0,,91.68,91.7,,,Visualizer
moment,9.272,1.15,0.0,0.16,0.0,,91.54,91.71,,,Visualizer
moment,9.539,1.13,0.0,0.12,0.0,,91.58,91.68,,,Visualizer
moment,9.809,1.11,0.0,0.1,0.0,,91.68,91.64,,,Visualizer
moment,9.989,1.11,0.0,0.2,0.0,,91.48,91.62,,,Visualizer
moment,10.307,1.16,0.0,0.17,0.0,,91.54,91.57,,,Visualizer
moment,10.529,1.15,0.0,0.14,0.0,,91.45,91.51,,,Visualizer
moment,10.843,1.14,0.0,0.11,0.0,,91.51,91.46,,,Visualizer
moment,11.029,1.12,0.0,0.08,0.0,,91.45,91.56,,,Visualizer
moment,11.248,1.11,0.0,0.11,0.0,,91.45,91.55,,,Visualizer
moment,11.564,1.15,0.0,0.18,0.0,,91.38,91.46,,,Visualizer
moment,11.744,1.15,0.0,0.14,0.0,,91.41,91.47,,,Visualizer
moment,12.061,1.11,0.0,0.11,0.0,,91.28,91.44,,,Visualizer
moment,12.239,1.11,0.0,0.09,0.0,,91.14,91.36,,,Visualizer
moment,12.555,1.13,0.0,0.19,0.0,,91.11,91.33,,,Visualizer
moment,12.779,1.17,0.0,0.17,0.0,,91.08,91.43,,,Visualizer
moment,13.049,1.17,0.0,0.13,0.0,,90.91,91.36,,,Visualizer
moment,13.274,1.21,0.0,0.1,0.0,,90.58,91.31,,,Visualizer
moment,13.499,1.24,0.0,0.08,0.0,,90.41,91.39,,,Visualizer
moment,13.814,1.26,0.0,0.06,0.0,,90.18,91.32,,,Visualizer
moment,13.994,1.3,0.0,0.05,0.0,,89.88,91.3,,,Visualizer
moment,14.308,1.33,0.0,0.04,0.0,,89.91,91.31,,,Visualizer
moment,14.534,1.34,0.0,0.03,0.0,,89.58,91.27,,,Visualizer
moment,14.804,1.38,0.0,0.02,0.0,,89.42,91.32,,,Visualizer
moment,15.029,1.47,0.0,0.02,0.0,,89.29,91.28,,,Visualizer
moment,15.302,1.51,0.0,0.01,0.0,,88.96,91.23,,,Visualizer
moment,15.613,1.54,0.0,0.01,0.0,,88.79,91.23,,,Visualizer
moment,15.793,1.56,0.0,0.01,0.0,,88.63,91.25,,,Visualizer
moment,16.064,1.63,0.0,0.01,0.0,,88.56,91.25,,,Visualizer
moment,16.246,1.7,0.0,0.01,0.0,,88.46,91.24,,,Visualizer
moment,16.559,1.73,0.0,0.0,0.0,,88.4,91.22,,,Visualizer
moment,16.784,1.73,0.0,0.0,0.0,,88.33,91.2,,,Visualizer
moment,17.054,1.76,0.0,0.0,0.0,,88.3,91.15,,,Visualizer
moment,17.279,1.8,0.0,0.12,0.0,,88.46,91.2,,,Visualizer
moment,17.55,1.83,0.0,0.4,0.0,,88.53,91.16,,,Visualizer
moment,17.773,1.83,0.0,0.85,0.0,,88.69,91.14,,,Visualizer
moment,17.999,1.85,0.0,1.54,0.0,,88.79,91.15,,,Visualizer
moment,18.268,1.89,0.0,2.37,0.0,,89.02,91.18,,,Visualizer
moment,18.539,2.2,0.0,2.93,0.0,,89.25,91.21,,,Visualizer
moment,18.808,3.01,0.0,2.87,0.0,,89.82,91.13,,,Visualizer
moment,19.034,3.35,0.0,2.63,0.0,,90.45,91.1,,,Visualizer
moment,19.304,3.38,0.0,2.41,0.0,,90.84,91.09,,,Visualizer
moment,19.529,3.6,0.0,2.14,0.0,,91.18,91.03,,,Visualizer
moment,19.798,3.76,0.0,1.89,0.0,,91.58,91.11,,,Visualizer
moment,20.024,3.88,0.0,1.7,0.0,,91.95,91.08,,,Visualizer
moment,20.249,4.02,0.0,1.59,0.0,,92.21,91.05,,,Visualizer
moment,20.518,4.18,0.0,1.45,0.0,,92.52,91.01,,,Visualizer
moment,20.789,4.37,0.0,1.34,0.0,,92.96,91.02,,,Visualizer
moment,21.013,4.52,0.0,1.27,0.0,,93.26,91.01,,,Visualizer
moment,21.283,4.72,0.0,1.23,0.0,,93.6,91.07,,,Visualizer
moment,21.554,4.89,0.2,1.2,0.19,,93.77,91.01,,,Visualizer
moment,21.778,5.03,0.3,1.15,0.29,,94.01,91.02,,,Visualizer
moment,22.048,5.21,0.5,1.08,0.48,,94.38,91.08,,,Visualizer
moment,22.318,5.46,0.7,1.07,0.67,,94.52,91.13,,,Visualizer
moment,22.544,5.57,0.7,1.09,0.48,,94.59,91.09,,,Visualizer
moment,22.813,5.79,1.0,1.05,0.67,,94.65,91.13,,,Visualizer
moment,23.038,5.96,1.2,1.04,0.86,,94.72,91.22,,,Visualizer
moment,23.264,6.15,1.4,1.04,0.67,,94.69,91.16,,,Visualizer
moment,23.534,6.32,1.7,1.06,0.95,,94.69,91.17,,,Visualizer
moment,23.803,6.49,1.9,1.06,1.05,,94.48,91.2,,,Visualizer
moment,24.028,6.69,2.2,1.08,0.95,,94.38,91.19,,,Visualizer
moment,24.299,6.84,2.3,1.08,0.86,,94.11,91.23,,,Visualizer
moment,24.524,7.06,2.6,1.09,0.86,,94.04,91.28,,,Visualizer
moment,24.793,7.22,2.9,1.14,0.95,,93.73,91.31,,,Visualizer
moment,25.018,7.37,3.0,1.19,0.76,,93.57,91.35,,,Visualizer
moment,25.288,7.59,3.3,1.2,0.95,,93.53,91.31,,,Visualizer
moment,25.558,7.75,3.6,1.23,0.95,,93.26,91.37,,,Visualizer
moment,25.783,7.81,3.9,1.21,0.95,,93.19,91.4,,,Visualizer
moment,26.053,7.75,4.1,1.2,1.14,,93.16,91.43,,,Visualizer
moment,26.278,7.63,4.5,1.2,1.33,,93.06,91.46,,,Visualizer
moment,26.548,7.6,5.1,1.22,1.43,,92.99,91.48,,,Visualizer
moment,26.773,7.55,5.3,1.24,1.43,,92.92,91.44,,,Visualizer
moment,27.044,7.51,5.7,1.26,1.52,,92.89,91.45,,,Visualizer
moment,27.313,7.42,6.0,1.3,1.43,,92.89,91.44,,,Visualizer
moment,27.538,7.46,6.5,1.33,1.33,,92.96,91.46,,,Visualizer
moment,27.808,7.41,6.9,1.38,1.52,,92.89,91.43,,,Visualizer
moment,28.033,7.36,7.4,1.4,1.62,,93.12,91.42,,,Visualizer
moment,28.303,7.35,7.7,1.46,1.62,,93.12,91.47,,,Visualizer
moment,28.528,7.32,8.1,1.48,1.71,,93.29,91.46,,,Visualizer
moment,28.798,7.26,8.6,1.54,1.62,,93.46,91.5,,,Visualizer
moment,29.023,7.26,8.8,1.6,1.71,,93.39,91.45,,,Visualizer
moment,29.339,7.27,9.7,1.64,2.09,,93.36,91.45,,,Visualizer
moment,29.563,7.19,10.3,1.71,2.09,,93.57,91.48,,,Visualizer
moment,29.788,7.2,10.5,1.73,1.9,,93.63,91.5,,,Visualizer
moment,30.061,7.18,11.3,1.77,2.38,,93.77,91.5,,,Visualizer
moment,30.283,7.15,11.7,1.81,1.9,,93.7,91.51,,,Visualizer
moment,30.553,7.11,12.2,1.89,2.09,,93.94,91.52,,,Visualizer
moment,30.778,7.16,12.9,1.94,2.28,,93.87,91.56,,,Visualizer
moment,31.048,7.09,13.4,2.0,2.0,,93.87,91.55,,,Visualizer
moment,31.365,7.09,14.1,1.99,2.28,,94.01,91.59,,,Visualizer
moment,31.543,7.04,14.9,2.03,2.38,,93.9,91.55,,,Visualizer
moment,31.813,7.04,15.2,2.1,2.47,,93.9,91.61,,,Visualizer
moment,32.042,7.05,15.6,2.08,2.28,,93.84,91.72,,,Visualizer
moment,32.308,6.94,16.3,2.12,2.57,,93.94,91.73,,,Visualizer
moment,32.623,6.98,17.2,2.17,2.66,,93.84,91.73,,,Visualizer
moment,32.803,6.97,17.8,2.2,2.47,,93.87,91.76,,,Visualizer
moment,33.029,6.92,18.5,2.25,2.76,,93.97,91.75,,,Visualizer
moment,33.343,6.95,19.1,2.29,2.66,,93.87,91.8,,,Visualizer
moment,33.531,6.89,19.9,2.29,2.57,,93.77,91.78,,,Visualizer
moment,33.841,6.89,20.5,2.33,2.66,,93.8,91.8,,,Visualizer
moment,34.063,6.84,21.3,2.35,2.66,,93.8,91.83,,,Visualizer
moment,34.288,6.85,22.0,2.36,2.57,,93.6,91.84,,,Visualizer
moment,34.558,6.81,22.6,2.4,2.57,,93.67,91.89,,,Visualizer
moment,34.783,6.81,23.1,2.43,2.47,,93.6,91.87,,,Visualizer
moment,35.057,6.77,23.8,2.48,2.76,,93.63,91.88,,,Visualizer
moment,35.278,6.76,24.7,2.48,2.95,,93.46,92.02,,,Visualizer
moment,35.548,6.72,25.1,2.47,2.95,,93.6,92.02,,,Visualizer
moment,35.865,6.72,26.1,2.47,3.14,,93.46,92.04,,,Visualizer
