information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.808,4.24,0.0,2.21,0.0,,81.52,85.25,,,Visualizer
moment,10.033,4.59,0.0,2.27,0.0,,80.79,85.21,,,Visualizer
moment,10.259,4.85,0.0,2.31,0.0,,80.3,85.13,,,Visualizer
moment,10.528,5.08,0.0,2.29,0.0,,80.05,85.11,,,Visualizer
moment,10.663,5.26,0.0,2.29,0.0,,79.95,85.11,,,Visualizer
moment,10.888,5.42,0.0,2.27,0.0,,80.05,85.08,,,Visualizer
moment,11.068,5.51,0.0,2.26,0.0,,80.14,85.0,,,Visualizer
moment,11.293,5.62,0.0,2.24,0.0,,80.46,84.92,,,Visualizer
moment,11.472,5.68,0.0,2.22,0.0,,80.88,84.84,,,Visualizer
moment,11.788,5.71,0.0,2.2,0.0,,81.07,84.66,,,Visualizer
moment,11.923,5.78,0.0,2.21,0.0,,81.33,84.55,,,Visualizer
moment,12.103,5.83,0.0,2.22,0.0,,81.52,84.49,,,Visualizer
moment,12.33,5.84,0.0,2.25,0.0,,81.55,84.44,,,Visualizer
moment,12.554,5.9,0.0,2.26,0.0,,81.71,84.34,,,Visualizer
moment,12.733,5.87,0.0,2.23,0.0,,81.62,84.28,,,Visualizer
moment,13.048,5.85,0.0,2.24,0.0,,81.65,84.21,,,Visualizer
moment,13.183,5.91,0.0,2.26,0.0,,81.46,84.17,,,Visualizer
moment,13.363,5.88,0.0,2.28,0.0,,81.36,84.14,,,Visualizer
moment,13.588,5.9,0.0,2.31,0.0,,81.23,84.07,,,Visualizer
moment,13.768,5.93,0.0,2.29,0.0,,81.23,84.06,,,Visualizer
moment,14.038,5.95,0.0,2.3,0.0,,80.91,84.02,,,Visualizer
moment,14.218,5.94,0.0,2.3,0.0,,80.56,83.99,,,Visualizer
moment,14.398,5.97,0.0,2.32,0.0,,80.4,83.94,,,Visualizer
moment,14.668,5.98,0.0,2.34,0.0,,80.11,83.93,,,Visualizer
moment,14.849,5.99,0.0,2.33,0.0,,79.86,83.89,,,Visualizer
moment,15.027,5.95,0.0,2.32,0.0,,79.54,83.79,,,Visualizer
moment,15.253,5.94,0.0,2.31,0.0,,79.34,83.77,,,Visualizer
moment,15.433,5.93,0.0,2.31,0.0,,79.25,83.72,,,Visualizer
moment,15.658,5.93,0.0,2.34,0.0,,79.02,83.63,,,Visualizer
moment,15.883,5.94,0.0,2.31,0.0,,78.93,83.58,,,Visualizer
moment,16.062,5.88,0.0,2.32,0.0,,78.86,83.52,,,Visualizer
moment,16.288,5.88,0.0,2.3,0.0,,78.83,83.43,,,Visualizer
moment,16.513,5.85,0.0,2.31,0.0,,78.8,83.36,,,Visualizer
moment,16.693,5.86,0.0,2.32,0.0,,78.77,83.3,,,Visualizer
moment,16.919,5.88,0.0,2.33,0.0,,78.8,83.23,,,Visualizer
moment,17.143,5.82,0.0,2.31,0.0,,78.61,83.11,,,Visualizer
moment,17.368,5.84,0.0,2.29,0.0,,78.67,83.08,,,Visualizer
moment,17.548,5.8,0.0,2.31,0.0,,78.64,82.99,,,Visualizer
moment,17.727,5.78,0.0,2.33,0.0,,78.64,82.92,,,Visualizer
moment,17.953,5.79,0.0,2.34,0.0,,78.55,82.87,,,Visualizer
moment,18.178,5.76,0.0,2.36,0.0,,78.61,82.8,,,Visualizer
moment,18.357,5.76,0.0,2.33,0.0,,78.55,82.79,,,Visualizer
moment,18.583,5.74,0.0,2.32,0.0,,78.58,82.68,,,Visualizer
moment,18.808,5.71,0.0,2.33,0.0,,78.42,82.65,,,Visualizer
moment,18.988,5.68,0.0,2.3,0.0,,78.45,82.58,,,Visualizer
moment,19.214,5.67,0.0,2.3,0.0,,78.51,82.51,,,Visualizer
moment,19.483,5.69,0.0,2.31,0.0,,78.39,82.44,,,Visualizer
moment,19.619,5.66,0.0,2.3,0.0,,78.39,82.38,,,Visualizer
moment,19.843,5.61,0.0,2.33,0.0,,78.29,82.31,,,Visualizer
moment,20.023,5.63,0.0,2.32,0.0,,78.26,82.27,,,Visualizer
moment,20.248,5.6,0.0,2.32,0.0,,78.2,82.25,,,Visualizer
moment,20.474,5.54,0.0,2.35,0.0,,78.13,82.21,,,Visualizer
moment,20.742,5.59,0.0,2.38,0.0,,78.1,82.19,,,Visualizer
moment,20.877,5.58,0.0,2.35,0.0,,78.0,82.09,,,Visualizer
moment,21.058,5.54,0.0,2.31,0.0,,78.0,81.99,,,Visualizer
moment,21.283,5.53,0.0,2.32,0.0,,77.94,81.95,,,Visualizer
moment,21.508,5.52,0.0,2.3,0.0,,77.94,81.9,,,Visualizer
moment,21.734,5.48,0.0,2.32,0.0,,77.94,81.88,,,Visualizer
moment,21.913,5.48,0.0,2.3,0.0,,77.84,81.78,,,Visualizer
moment,22.138,5.46,0.0,2.31,0.0,,77.81,81.75,,,Visualizer
moment,22.319,5.42,0.0,2.34,0.0,,77.94,81.72,,,Visualizer
moment,22.543,5.46,0.0,2.37,0.0,,77.88,81.62,,,Visualizer
moment,22.768,5.39,0.0,2.37,0.0,,77.81,81.59,,,Visualizer
moment,22.947,5.4,0.0,2.38,0.0,,77.68,81.57,,,Visualizer
moment,23.174,5.4,0.0,2.37,0.0,,77.71,81.46,,,Visualizer
moment,23.398,5.38,0.0,2.39,0.0,,77.65,81.42,,,Visualizer
moment,23.578,5.37,0.0,2.38,0.0,,77.68,81.33,,,Visualizer
moment,23.803,5.35,0.0,2.37,0.0,,77.68,81.38,,,Visualizer
moment,23.983,5.36,0.0,2.36,0.0,,77.62,81.3,,,Visualizer
moment,24.208,5.3,0.0,2.4,0.0,,77.65,81.2,,,Visualizer
moment,24.434,5.32,0.0,2.38,0.0,,77.49,81.15,,,Visualizer
moment,24.614,5.25,0.0,2.43,0.0,,77.59,81.2,,,Visualizer
moment,24.838,5.26,0.0,2.43,0.0,,77.46,81.13,,,Visualizer
moment,25.065,5.26,0.0,2.45,0.0,,77.39,81.07,,,Visualizer
moment,25.243,5.25,0.0,2.45,0.0,,77.39,81.05,,,Visualizer
moment,25.469,5.14,0.0,2.51,0.0,,77.49,80.97,,,Visualizer
moment,25.648,5.23,0.0,2.5,0.0,,77.36,80.93,,,Visualizer
moment,25.873,5.21,0.0,2.5,0.0,,77.33,80.87,,,Visualizer
moment,26.102,5.16,0.0,2.5,0.0,,77.36,80.86,,,Visualizer
moment,26.278,5.15,0.0,2.52,0.0,,77.39,80.81,,,Visualizer
moment,26.502,5.17,0.0,2.52,0.0,,77.43,80.71,,,Visualizer
moment,26.728,5.11,0.0,2.5,0.0,,77.52,80.62,,,Visualizer
moment,26.908,5.09,0.0,2.48,0.0,,77.52,80.59,,,Visualizer
moment,27.133,5.09,0.0,2.49,0.0,,77.46,80.61,,,Visualizer
moment,27.357,5.11,0.0,2.5,0.0,,77.3,80.59,,,Visualizer
moment,27.538,5.06,0.0,2.49,0.0,,77.39,80.54,,,Visualizer
moment,27.763,5.12,0.0,2.47,0.0,,77.39,80.48,,,Visualizer
moment,27.988,5.04,0.0,2.48,0.0,,77.23,80.4,,,Visualizer
moment,28.168,5.03,0.0,2.48,0.0,,77.2,80.4,,,Visualizer
moment,28.439,4.99,0.0,2.49,0.0,,77.36,80.34,,,Visualizer
