information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.948,8.35,6.9,1.0,0.29,,85.68,86.87,,,Visualizer
moment,14.218,8.29,7.1,1.04,0.68,,85.65,86.83,,,Visualizer
moment,14.398,8.41,7.6,1.0,1.35,,85.75,86.79,,,Visualizer
moment,14.578,8.31,7.5,1.04,0.29,,85.65,86.8,,,Visualizer
moment,14.848,8.4,7.7,1.01,0.77,,85.68,86.71,,,Visualizer
moment,14.983,8.38,8.3,1.01,1.35,,85.72,86.69,,,Visualizer
moment,15.208,8.24,8.3,1.07,1.35,,85.59,86.69,,,Visualizer
moment,15.433,8.36,8.9,1.06,1.26,,85.75,86.63,,,Visualizer
moment,15.613,8.36,9.1,1.06,1.55,,85.72,86.62,,,Visualizer
moment,15.838,8.4,9.0,1.07,1.26,,85.85,86.59,,,Visualizer
moment,16.063,8.34,9.2,1.09,1.26,,85.85,86.55,,,Visualizer
moment,16.243,8.37,9.7,1.08,1.64,,85.98,86.46,,,Visualizer
moment,16.468,8.36,9.3,1.11,0.39,,85.98,86.52,,,Visualizer
moment,16.648,8.29,9.8,1.16,0.68,,86.21,86.48,,,Visualizer
moment,16.873,8.36,10.3,1.18,1.26,,86.3,86.43,,,Visualizer
moment,17.098,8.36,10.2,1.19,0.97,,86.5,86.41,,,Visualizer
moment,17.278,8.34,11.0,1.2,1.26,,86.5,86.34,,,Visualizer
moment,17.503,8.4,11.5,1.21,2.13,,86.6,86.3,,,Visualizer
moment,17.773,8.33,11.0,1.23,1.16,,86.89,86.32,,,Visualizer
moment,17.908,8.34,12.0,1.21,1.55,,86.96,86.2,,,Visualizer
moment,18.133,8.4,11.8,1.22,1.55,,87.19,86.18,,,Visualizer
moment,18.403,8.37,12.3,1.21,1.26,,87.32,86.18,,,Visualizer
moment,18.583,8.36,13.0,1.25,2.42,,87.55,86.21,,,Visualizer
moment,18.763,8.32,13.1,1.27,2.03,,87.71,86.14,,,Visualizer
moment,18.943,8.29,13.0,1.3,0.97,,87.84,86.11,,,Visualizer
moment,19.213,8.36,13.0,1.33,1.16,,88.07,86.08,,,Visualizer
moment,19.393,8.37,13.8,1.34,1.45,,88.17,86.05,,,Visualizer
moment,19.573,8.21,13.8,1.37,1.26,,88.47,86.06,,,Visualizer
moment,19.798,8.33,13.9,1.37,0.77,,88.57,86.03,,,Visualizer
moment,20.023,8.36,14.3,1.37,1.26,,88.77,86.09,,,Visualizer
moment,20.203,8.22,14.8,1.39,1.74,,89.0,86.02,,,Visualizer
moment,20.473,8.17,15.3,1.41,1.45,,89.23,85.92,,,Visualizer
moment,20.653,8.1,15.7,1.47,1.74,,89.39,85.93,,,Visualizer
moment,20.833,8.21,16.0,1.49,2.03,,89.56,85.97,,,Visualizer
moment,21.058,8.25,16.2,1.48,1.84,,89.53,86.0,,,Visualizer
moment,21.283,8.19,16.4,1.46,2.03,,89.73,85.98,,,Visualizer
moment,21.463,8.15,16.8,1.48,1.45,,89.89,85.97,,,Visualizer
moment,21.688,8.15,16.9,1.48,1.16,,90.02,85.97,,,Visualizer
moment,21.869,8.17,17.9,1.47,1.84,,90.06,85.95,,,Visualizer
moment,22.097,8.06,17.5,1.49,1.26,,90.29,85.96,,,Visualizer
moment,22.273,8.04,18.4,1.51,1.45,,90.29,85.95,,,Visualizer
moment,22.498,8.13,18.2,1.51,1.35,,90.43,86.04,,,Visualizer
moment,22.723,8.13,18.7,1.5,1.74,,90.66,86.07,,,Visualizer
moment,22.903,8.06,19.6,1.5,1.64,,90.76,85.96,,,Visualizer
moment,23.129,8.02,19.9,1.51,2.32,,90.79,86.03,,,Visualizer
moment,23.398,8.07,20.4,1.52,1.93,,90.99,86.09,,,Visualizer
moment,23.533,8.02,20.0,1.54,1.45,,91.09,86.11,,,Visualizer
moment,23.758,7.95,20.6,1.53,1.84,,91.09,86.06,,,Visualizer
moment,23.938,7.99,21.6,1.55,1.93,,91.29,86.14,,,Visualizer
moment,24.163,7.99,21.3,1.55,1.35,,91.29,86.14,,,Visualizer
moment,24.388,7.96,21.5,1.57,1.06,,91.36,86.15,,,Visualizer
moment,24.568,7.91,22.1,1.59,1.74,,91.36,86.13,,,Visualizer
moment,24.838,7.91,22.7,1.6,2.03,,91.43,86.08,,,Visualizer
moment,25.019,7.93,22.9,1.6,1.16,,91.49,86.18,,,Visualizer
moment,25.198,7.91,23.1,1.61,1.74,,91.56,86.23,,,Visualizer
moment,25.468,7.88,23.3,1.6,1.74,,91.59,86.18,,,Visualizer
moment,25.648,7.85,23.5,1.62,0.68,,91.43,86.22,,,Visualizer
moment,25.827,7.85,24.6,1.61,2.03,,91.53,86.27,,,Visualizer
moment,26.098,7.94,24.9,1.57,2.03,,91.46,86.29,,,Visualizer
moment,26.278,7.76,25.2,1.6,1.74,,91.53,86.3,,,Visualizer
moment,26.458,7.74,26.1,1.63,2.13,,91.49,86.32,,,Visualizer
moment,26.683,7.77,26.0,1.61,1.84,,91.59,86.36,,,Visualizer
moment,26.908,7.78,26.6,1.63,1.93,,91.63,86.37,,,Visualizer
moment,27.087,7.86,26.1,1.59,1.16,,91.66,86.37,,,Visualizer
moment,27.268,7.73,26.1,1.6,1.64,,91.63,86.36,,,Visualizer
moment,27.493,7.71,27.1,1.6,1.55,,91.7,86.37,,,Visualizer
moment,27.718,7.68,29.0,1.59,3.0,,91.66,86.41,,,Visualizer
moment,27.898,7.66,29.5,1.58,2.8,,91.59,86.47,,,Visualizer
moment,28.123,7.68,29.3,1.61,3.0,,91.59,86.47,,,Visualizer
moment,28.347,7.67,29.4,1.61,2.42,,91.59,86.43,,,Visualizer
moment,28.528,7.65,30.4,1.59,3.0,,91.59,86.48,,,Visualizer
moment,28.752,7.61,30.2,1.62,2.13,,91.56,86.49,,,Visualizer
moment,29.023,7.57,29.6,1.64,0.1,,91.46,86.51,,,Visualizer
moment,29.158,7.62,30.4,1.65,1.16,,91.46,86.55,,,Visualizer
moment,29.473,7.69,29.9,1.61,1.26,,91.36,86.54,,,Visualizer
moment,29.563,7.56,32.1,1.62,1.84,,91.43,86.56,,,Visualizer
moment,29.788,7.51,32.1,1.62,1.74,,91.29,86.56,,,Visualizer
moment,30.012,7.56,33.2,1.62,3.48,,91.23,86.58,,,Visualizer
moment,30.193,7.53,33.5,1.61,3.0,,91.19,86.53,,,Visualizer
moment,30.418,7.51,32.7,1.62,2.71,,91.19,86.54,,,Visualizer
moment,30.643,7.57,33.3,1.59,1.84,,91.09,86.59,,,Visualizer
moment,30.868,7.47,33.7,1.57,1.55,,91.09,86.58,,,Visualizer
moment,31.048,7.48,33.0,1.58,-0.19,,90.96,86.61,,,Visualizer
moment,31.23,7.46,33.5,1.59,0.0,,91.06,86.59,,,Visualizer
