information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.344,6.32,-0.3,1.97,0.1,,90.72,92.33,,,Visualizer
moment,13.544,6.89,-0.3,2.07,0.0,,90.59,92.33,,,Visualizer
moment,13.746,7.16,-0.2,1.91,0.21,,90.55,92.29,,,Visualizer
moment,13.947,7.16,-0.2,1.7,0.1,,90.55,92.27,,,Visualizer
moment,14.143,7.11,-0.1,1.63,0.21,,90.66,92.18,,,Visualizer
moment,14.395,7.25,0.1,1.67,0.42,,90.62,92.16,,,Visualizer
moment,14.597,7.49,0.0,1.71,0.31,,90.59,92.23,,,Visualizer
moment,14.795,7.72,0.0,1.77,0.21,,90.49,92.16,,,Visualizer
moment,14.994,7.95,0.0,1.72,0.21,,90.55,92.16,,,Visualizer
moment,15.204,8.06,0.1,1.67,0.1,,90.42,92.09,,,Visualizer
moment,15.446,8.15,0.0,1.6,0.0,,90.46,92.12,,,Visualizer
moment,15.644,8.23,0.0,1.56,0.0,,90.42,92.12,,,Visualizer
moment,15.844,8.35,0.0,1.52,0.0,,90.52,92.08,,,Visualizer
moment,16.066,8.47,0.1,1.51,0.0,,90.42,92.01,,,Visualizer
moment,16.245,8.58,0.1,1.49,0.0,,90.39,91.97,,,Visualizer
moment,16.445,8.69,0.2,1.46,0.21,,90.26,91.98,,,Visualizer
moment,16.643,8.78,0.4,1.48,0.42,,90.32,92.01,,,Visualizer
moment,16.895,8.89,0.4,1.47,0.42,,90.42,92.0,,,Visualizer
moment,17.096,9.0,0.3,1.46,0.21,,90.42,91.91,,,Visualizer
moment,17.294,9.05,0.5,1.46,0.31,,90.32,91.92,,,Visualizer
moment,17.495,9.12,0.4,1.39,0.21,,90.26,91.89,,,Visualizer
moment,17.693,9.15,0.2,1.38,-0.21,,90.19,91.93,,,Visualizer
moment,17.897,9.2,0.3,1.37,0.0,,90.32,91.9,,,Visualizer
moment,18.161,9.25,0.5,1.36,0.0,,90.32,91.87,,,Visualizer
moment,18.344,9.31,0.5,1.39,0.0,,90.32,91.88,,,Visualizer
moment,18.547,9.38,0.6,1.42,0.21,,90.23,91.81,,,Visualizer
moment,18.746,9.42,0.8,1.42,0.63,,90.29,91.83,,,Visualizer
moment,18.948,9.43,0.7,1.41,0.42,,90.23,91.8,,,Visualizer
moment,19.143,9.43,0.8,1.39,0.42,,90.23,91.75,,,Visualizer
moment,19.394,9.41,1.0,1.4,0.52,,90.23,91.77,,,Visualizer
moment,19.597,9.43,1.1,1.4,0.42,,90.16,91.71,,,Visualizer
moment,19.794,9.45,1.2,1.39,0.52,,90.16,91.66,,,Visualizer
moment,19.997,9.45,1.2,1.41,0.42,,90.16,91.74,,,Visualizer
moment,20.198,9.43,1.1,1.38,0.31,,90.19,91.67,,,Visualizer
moment,20.394,9.42,1.3,1.4,0.42,,90.12,91.6,,,Visualizer
moment,20.648,9.46,1.4,1.38,0.31,,90.19,91.66,,,Visualizer
moment,20.844,9.45,1.4,1.4,0.21,,90.16,91.59,,,Visualizer
moment,21.044,9.45,1.5,1.42,0.31,,90.03,91.57,,,Visualizer
moment,21.247,9.46,1.5,1.44,0.42,,90.06,91.6,,,Visualizer
moment,21.445,9.45,1.6,1.41,0.1,,90.06,91.49,,,Visualizer
moment,21.645,9.42,1.7,1.4,0.31,,90.03,91.5,,,Visualizer
moment,21.843,9.41,1.7,1.42,0.42,,89.89,91.45,,,Visualizer
moment,22.095,9.42,1.9,1.42,0.42,,90.12,91.45,,,Visualizer
moment,22.294,9.41,2.0,1.45,0.52,,89.89,91.42,,,Visualizer
moment,22.498,9.39,2.1,1.47,0.42,,90.06,91.42,,,Visualizer
moment,22.695,9.41,2.1,1.44,0.42,,89.96,91.44,,,Visualizer
moment,22.894,9.35,2.1,1.44,0.31,,89.93,91.34,,,Visualizer
moment,23.094,9.33,2.1,1.42,0.31,,89.86,91.37,,,Visualizer
moment,23.345,9.35,2.4,1.43,0.42,,89.99,91.34,,,Visualizer
moment,23.55,9.35,2.6,1.41,0.52,,89.86,91.28,,,Visualizer
moment,23.744,9.34,2.8,1.4,0.73,,89.93,91.22,,,Visualizer
moment,23.944,9.33,3.0,1.44,0.94,,89.86,91.29,,,Visualizer
moment,24.146,9.35,3.3,1.45,0.94,,89.83,91.3,,,Visualizer
moment,24.395,9.34,3.2,1.47,0.84,,89.76,91.21,,,Visualizer
moment,24.595,9.35,3.4,1.48,0.73,,89.73,91.2,,,Visualizer
moment,24.795,9.34,3.3,1.45,0.52,,89.83,91.19,,,Visualizer
moment,24.994,9.29,3.4,1.44,0.42,,89.76,91.16,,,Visualizer
moment,25.194,9.27,3.8,1.44,0.63,,89.76,91.11,,,Visualizer
moment,25.395,9.26,3.8,1.44,0.63,,89.73,91.1,,,Visualizer
moment,25.594,9.27,3.9,1.48,0.73,,89.73,91.1,,,Visualizer
moment,25.845,9.29,4.1,1.5,0.73,,89.76,91.05,,,Visualizer
moment,26.044,9.26,4.2,1.51,0.63,,89.63,91.01,,,Visualizer
moment,26.244,9.25,4.2,1.46,0.52,,89.76,91.03,,,Visualizer
moment,26.449,9.22,4.5,1.47,0.73,,89.8,90.96,,,Visualizer
moment,26.643,9.21,4.6,1.5,0.73,,89.7,90.96,,,Visualizer
moment,26.844,9.2,4.6,1.54,0.52,,89.8,90.92,,,Visualizer
moment,27.095,9.2,4.8,1.55,0.63,,89.86,90.93,,,Visualizer
moment,27.298,9.18,5.0,1.54,0.73,,89.7,90.82,,,Visualizer
moment,27.495,9.15,5.2,1.5,0.73,,89.83,90.83,,,Visualizer
moment,27.695,9.11,5.2,1.53,0.63,,89.8,90.88,,,Visualizer
moment,27.899,9.08,5.5,1.55,0.73,,89.8,90.85,,,Visualizer
moment,28.094,9.06,5.9,1.56,1.15,,89.93,90.78,,,Visualizer
moment,28.345,9.05,5.8,1.54,0.73,,89.83,90.72,,,Visualizer
moment,28.547,9.02,5.8,1.56,0.63,,89.86,90.71,,,Visualizer
moment,28.744,9.01,5.8,1.57,0.63,,89.83,90.68,,,Visualizer
moment,28.943,8.97,6.4,1.58,0.73,,89.99,90.67,,,Visualizer
moment,29.144,8.96,6.4,1.58,0.52,,90.03,90.64,,,Visualizer
moment,29.345,8.94,6.3,1.6,0.52,,90.03,90.65,,,Visualizer
moment,29.594,8.92,6.5,1.62,0.73,,90.03,90.61,,,Visualizer
moment,29.797,8.91,6.7,1.6,0.84,,90.06,90.54,,,Visualizer
moment,29.999,8.87,7.0,1.6,0.63,,90.12,90.46,,,Visualizer
moment,30.195,8.85,6.9,1.64,0.63,,90.12,90.5,,,Visualizer
moment,30.395,8.82,7.1,1.6,0.73,,90.29,90.46,,,Visualizer
moment,30.609,8.77,7.2,1.6,0.73,,90.42,90.45,,,Visualizer
moment,30.845,8.76,7.4,1.6,0.73,,90.29,90.5,,,Visualizer
moment,31.054,8.75,7.6,1.61,0.73,,90.32,90.39,,,Visualizer
moment,31.245,8.75,7.6,1.61,0.73,,90.52,90.36,,,Visualizer
moment,31.448,8.73,8.0,1.63,0.84,,90.49,90.42,,,Visualizer
moment,31.65,8.73,8.1,1.66,0.84,,90.49,90.37,,,Visualizer
moment,31.843,8.74,8.2,1.67,0.84,,90.62,90.31,,,Visualizer
moment,32.097,8.72,8.2,1.67,0.63,,90.75,90.21,,,Visualizer
moment,32.301,8.67,8.5,1.68,0.63,,90.62,90.21,,,Visualizer
moment,32.499,8.66,8.7,1.64,0.73,,90.79,90.21,,,Visualizer
moment,32.695,8.61,8.9,1.63,0.84,,90.92,90.2,,,Visualizer
moment,32.894,8.58,9.1,1.65,0.84,,90.86,90.18,,,Visualizer
moment,33.1,8.58,9.2,1.65,1.05,,90.95,90.13,,,Visualizer
moment,33.359,8.58,9.5,1.65,0.94,,91.12,90.13,,,Visualizer
moment,33.544,8.56,9.5,1.7,0.84,,91.02,90.1,,,Visualizer
moment,33.744,8.57,9.5,1.73,0.63,,91.05,90.06,,,Visualizer
moment,33.951,8.59,9.7,1.66,0.63,,91.22,90.06,,,Visualizer
moment,34.144,8.53,10.0,1.65,0.84,,91.15,90.02,,,Visualizer
moment,34.343,8.51,9.9,1.65,0.52,,91.19,90.01,,,Visualizer
moment,34.68,8.51,10.3,1.66,0.94,,91.36,89.98,,,Visualizer
moment,34.802,8.49,10.5,1.7,0.84,,91.39,89.9,,,Visualizer
moment,34.995,8.49,10.6,1.72,0.94,,91.49,89.9,,,Visualizer
moment,35.201,8.49,10.6,1.73,0.73,,91.39,89.93,,,Visualizer
moment,35.394,8.47,10.7,1.7,0.84,,91.49,89.97,,,Visualizer
moment,35.61,8.44,10.9,1.67,0.63,,91.52,89.87,,,Visualizer
moment,35.883,8.41,11.5,1.68,1.05,,91.65,89.77,,,Visualizer
moment,36.048,8.4,11.1,1.67,0.63,,91.72,89.78,,,Visualizer
moment,36.244,8.38,11.6,1.71,1.05,,91.72,89.79,,,Visualizer
moment,36.451,8.4,11.8,1.74,0.94,,91.72,89.81,,,Visualizer
moment,36.649,8.4,11.9,1.75,1.05,,91.82,89.74,,,Visualizer
moment,36.844,8.4,12.3,1.72,0.84,,91.89,89.69,,,Visualizer
moment,37.096,8.34,12.1,1.72,1.05,,91.86,89.77,,,Visualizer
moment,37.294,8.3,12.5,1.73,0.94,,91.95,89.76,,,Visualizer
moment,37.503,8.32,12.5,1.74,0.84,,92.02,89.68,,,Visualizer
moment,37.694,8.3,12.7,1.72,0.84,,92.02,89.62,,,Visualizer
moment,37.906,8.28,12.9,1.65,0.63,,91.99,89.62,,,Visualizer
moment,38.094,8.28,12.9,1.67,0.84,,92.09,89.58,,,Visualizer
moment,38.345,8.29,13.1,1.73,0.63,,92.09,89.58,,,Visualizer
moment,38.544,8.36,13.2,1.78,0.73,,92.09,89.54,,,Visualizer
moment,38.744,8.41,13.4,1.73,0.73,,92.22,89.62,,,Visualizer
moment,38.948,8.34,13.7,1.71,0.84,,92.09,89.53,,,Visualizer
moment,39.144,8.3,13.7,1.71,0.84,,92.19,89.51,,,Visualizer
moment,39.344,8.29,14.0,1.7,0.94,,92.39,89.51,,,Visualizer
moment,39.595,8.3,14.1,1.74,0.73,,92.32,89.47,,,Visualizer
moment,39.808,8.29,14.6,1.73,1.05,,92.32,89.5,,,Visualizer
moment,39.995,8.31,14.6,1.74,0.94,,92.32,89.46,,,Visualizer
moment,40.195,8.29,14.6,1.76,0.94,,92.32,89.44,,,Visualizer
moment,40.394,8.26,14.9,1.77,0.73,,92.52,89.39,,,Visualizer
moment,40.594,8.25,14.8,1.78,0.73,,92.59,89.43,,,Visualizer
moment,40.793,8.22,15.2,1.69,0.63,,92.49,89.42,,,Visualizer
moment,41.061,8.04,15.2,1.56,0.73,,92.62,89.34,,,Visualizer
moment,41.244,7.75,15.5,1.5,0.94,,92.46,89.42,,,Visualizer
moment,41.444,7.6,15.7,1.46,0.84,,92.46,89.39,,,Visualizer
moment,41.644,7.52,15.9,1.49,1.05,,92.46,89.34,,,Visualizer
moment,41.844,7.51,15.9,1.53,0.73,,92.49,89.28,,,Visualizer
moment,42.044,7.53,16.2,1.56,1.15,,92.49,89.33,,,Visualizer
moment,42.298,7.53,16.4,1.53,0.94,,92.52,89.32,,,Visualizer
moment,42.494,7.51,16.5,1.53,0.84,,92.62,89.27,,,Visualizer
moment,42.694,7.47,16.6,1.53,0.73,,92.56,89.22,,,Visualizer
moment,42.894,7.45,16.8,1.56,0.94,,92.52,89.23,,,Visualizer
moment,43.097,7.45,16.7,1.53,0.31,,92.56,89.22,,,Visualizer
moment,43.294,7.44,17.0,1.51,0.63,,92.56,89.22,,,Visualizer
moment,43.603,7.43,17.5,1.54,0.84,,92.76,89.2,,,Visualizer
moment,43.747,7.43,17.8,1.55,1.05,,92.56,89.09,,,Visualizer
moment,43.943,7.44,17.6,1.49,0.84,,92.56,89.14,,,Visualizer
moment,44.144,7.45,18.0,1.52,1.36,,92.56,89.18,,,Visualizer
moment,44.345,7.45,18.1,1.56,1.15,,92.62,89.14,,,Visualizer
moment,44.543,7.49,18.5,1.55,1.25,,92.49,89.17,,,Visualizer
moment,44.794,7.46,18.6,1.58,0.84,,92.46,89.14,,,Visualizer
moment,44.994,7.47,18.8,1.58,1.15,,92.69,89.08,,,Visualizer
moment,45.195,7.46,18.8,1.58,0.73,,92.56,89.05,,,Visualizer
moment,45.394,7.44,18.9,1.6,0.63,,92.52,89.11,,,Visualizer
moment,45.595,7.43,19.1,1.58,0.63,,92.66,89.06,,,Visualizer
moment,45.797,7.41,19.0,1.62,0.42,,92.56,89.11,,,Visualizer
moment,46.044,7.42,19.4,1.62,0.63,,92.73,89.12,,,Visualizer
moment,46.245,7.39,19.7,1.63,0.94,,92.73,89.03,,,Visualizer
moment,46.444,7.39,19.9,1.64,1.05,,92.62,89.0,,,Visualizer
moment,46.645,7.39,19.8,1.62,0.73,,92.73,89.11,,,Visualizer
moment,46.844,7.35,20.3,1.61,1.36,,92.66,89.08,,,Visualizer
moment,47.043,7.33,20.1,1.64,0.73,,92.73,89.04,,,Visualizer
moment,47.297,7.33,20.4,1.6,0.52,,92.76,89.01,,,Visualizer
moment,47.502,7.3,20.7,1.62,0.84,,92.79,89.03,,,Visualizer
moment,47.699,7.32,20.8,1.63,0.73,,92.83,88.96,,,Visualizer
moment,47.895,7.35,21.0,1.58,0.73,,92.79,88.94,,,Visualizer
moment,48.094,7.35,20.9,1.63,0.63,,92.73,88.95,,,Visualizer
moment,48.294,7.36,21.2,1.64,0.84,,92.73,88.98,,,Visualizer
moment,48.544,7.37,21.7,1.66,0.94,,92.76,89.03,,,Visualizer
moment,48.745,7.37,21.8,1.66,1.05,,92.89,88.96,,,Visualizer
moment,48.946,7.35,22.1,1.69,1.25,,92.83,88.89,,,Visualizer
moment,49.144,7.37,22.2,1.68,1.36,,92.73,88.92,,,Visualizer
moment,49.344,7.36,22.2,1.68,1.05,,92.79,88.93,,,Visualizer
moment,49.544,7.3,22.6,1.66,1.25,,92.86,88.97,,,Visualizer
moment,49.802,7.29,22.6,1.61,0.73,,92.76,88.91,,,Visualizer
moment,49.994,7.27,22.8,1.65,1.05,,92.83,88.89,,,Visualizer
moment,50.195,7.31,23.0,1.66,0.84,,92.76,88.87,,,Visualizer
moment,50.394,7.34,23.4,1.64,0.84,,92.89,88.94,,,Visualizer
moment,50.594,7.34,23.6,1.66,1.05,,92.83,88.89,,,Visualizer
moment,50.794,7.34,23.9,1.66,1.36,,92.79,88.85,,,Visualizer
moment,51.046,7.32,24.0,1.68,1.15,,92.79,88.89,,,Visualizer
moment,51.304,7.31,24.1,1.67,0.84,,92.79,88.9,,,Visualizer
moment,51.444,7.3,24.2,1.68,0.84,,92.89,88.9,,,Visualizer
moment,51.644,7.33,24.1,1.7,0.52,,92.93,88.82,,,Visualizer
moment,51.844,7.3,23.2,1.68,-0.63,,92.76,88.83,,,Visualizer
moment,52.043,7.29,22.7,1.7,-1.36,,92.93,88.79,,,Visualizer
moment,52.295,7.3,24.8,1.72,0.73,,92.93,88.79,,,Visualizer
moment,52.496,7.29,25.1,1.73,0.94,,92.89,88.8,,,Visualizer
moment,52.694,7.26,25.3,1.67,1.25,,92.93,88.86,,,Visualizer
moment,52.894,7.26,25.3,1.7,3.03,,92.89,88.82,,,Visualizer
moment,53.094,7.26,25.3,1.68,2.72,,92.83,88.79,,,Visualizer
moment,53.293,7.26,25.6,1.72,1.05,,92.83,88.76,,,Visualizer
moment,53.548,7.32,26.0,1.69,0.73,,92.86,88.75,,,Visualizer
moment,53.745,7.29,26.1,1.7,0.94,,92.86,88.75,,,Visualizer
moment,53.944,7.28,26.5,1.73,1.25,,92.83,88.74,,,Visualizer
moment,54.144,7.32,26.7,1.73,1.36,,92.89,88.76,,,Visualizer
moment,54.346,7.28,26.6,1.72,0.94,,92.86,88.71,,,Visualizer
moment,54.543,7.27,27.3,1.71,1.36,,92.79,88.7,,,Visualizer
moment,54.798,7.27,27.5,1.74,1.15,,92.86,88.73,,,Visualizer
moment,55.003,7.29,27.5,1.75,1.15,,92.76,88.75,,,Visualizer
moment,55.195,7.24,27.7,1.73,1.05,,92.93,88.69,,,Visualizer
moment,55.394,7.24,27.7,1.74,1.15,,92.89,88.77,,,Visualizer
moment,55.595,7.27,28.0,1.72,0.84,,92.93,88.74,,,Visualizer
moment,55.793,7.25,28.2,1.72,0.84,,92.86,88.68,,,Visualizer
moment,56.049,7.26,28.4,1.75,0.94,,93.0,88.72,,,Visualizer
moment,56.244,7.27,28.6,1.75,1.15,,92.93,88.73,,,Visualizer
moment,56.444,7.28,28.7,1.73,0.84,,92.83,88.68,,,Visualizer
moment,56.645,7.27,29.1,1.76,1.15,,92.96,88.7,,,Visualizer
moment,56.845,7.25,29.4,1.77,1.15,,92.83,88.69,,,Visualizer
moment,57.043,7.27,29.4,1.76,1.05,,92.96,88.73,,,Visualizer
moment,57.297,7.27,29.6,1.75,1.05,,92.93,88.8,,,Visualizer
moment,57.499,7.22,29.5,1.75,0.84,,93.0,88.73,,,Visualizer
moment,57.695,7.19,29.8,1.8,0.73,,92.86,88.63,,,Visualizer
moment,57.896,7.23,29.9,1.76,0.52,,92.83,88.63,,,Visualizer
moment,58.095,7.21,30.0,1.77,0.63,,92.83,88.64,,,Visualizer
moment,58.295,7.2,30.5,1.77,0.94,,92.93,88.66,,,Visualizer
moment,58.576,7.19,30.5,1.78,0.94,,92.89,88.6,,,Visualizer
moment,58.747,7.2,30.9,1.76,0.84,,92.96,88.68,,,Visualizer
moment,58.944,7.21,31.0,1.79,1.15,,92.86,88.66,,,Visualizer
moment,59.144,7.22,31.1,1.81,1.15,,92.93,88.62,,,Visualizer
moment,59.344,7.2,31.3,1.78,0.84,,92.93,88.63,,,Visualizer
moment,59.545,7.17,31.6,1.78,1.15,,93.0,88.63,,,Visualizer
moment,59.798,7.16,31.8,1.78,0.94,,92.89,88.6,,,Visualizer
moment,59.994,7.17,32.1,1.82,1.04,,92.89,88.61,,,Visualizer
moment,60.245,7.2,32.3,1.81,1.15,,93.0,88.63,,,Visualizer
moment,60.395,7.14,32.6,1.81,1.04,,92.83,88.62,,,Visualizer
moment,60.594,7.15,32.7,1.83,1.15,,92.89,88.67,,,Visualizer
moment,60.794,7.15,32.6,1.8,0.84,,92.89,88.63,,,Visualizer
moment,60.994,7.12,32.8,1.8,0.73,,92.86,88.61,,,Visualizer
moment,61.245,7.1,33.1,1.81,0.84,,93.0,88.59,,,Visualizer
moment,61.444,7.13,33.2,1.81,0.63,,92.96,88.58,,,Visualizer
moment,61.645,7.13,33.4,1.78,0.73,,92.93,88.58,,,Visualizer
moment,61.845,7.1,33.6,1.82,1.04,,92.79,88.57,,,Visualizer
moment,62.044,7.13,34.0,1.84,1.25,,92.96,88.6,,,Visualizer
moment,62.243,7.16,34.0,1.83,0.94,,93.03,88.6,,,Visualizer
moment,62.496,7.13,34.3,1.84,1.04,,92.93,88.55,,,Visualizer
moment,62.694,7.14,34.6,1.81,1.15,,92.96,88.55,,,Visualizer
moment,62.896,7.11,34.6,1.81,0.84,,92.96,88.58,,,Visualizer
moment,63.095,7.1,35.0,1.84,0.94,,92.86,88.58,,,Visualizer
moment,63.294,7.12,35.2,1.82,1.04,,92.83,88.59,,,Visualizer
moment,63.495,7.11,35.5,1.82,1.25,,92.93,88.59,,,Visualizer
moment,63.754,7.11,35.7,1.8,1.15,,93.0,88.61,,,Visualizer
moment,63.944,7.12,35.8,1.79,1.04,,92.93,88.61,,,Visualizer
moment,64.143,7.13,35.8,1.84,0.84,,92.89,88.63,,,Visualizer
moment,64.345,7.17,36.1,1.82,0.94,,93.0,88.54,,,Visualizer
moment,64.544,7.18,36.2,1.82,0.73,,92.93,88.54,,,Visualizer
moment,64.744,7.18,36.5,1.86,0.94,,92.93,88.48,,,Visualizer
moment,64.994,7.17,36.7,1.85,1.04,,93.06,88.52,,,Visualizer
moment,65.196,7.14,36.8,1.87,1.04,,92.96,88.51,,,Visualizer
moment,65.394,7.14,36.9,1.85,0.84,,92.89,88.51,,,Visualizer
moment,65.594,7.13,37.2,1.85,1.04,,93.0,88.62,,,Visualizer
moment,65.794,7.06,37.3,1.84,0.84,,93.0,88.57,,,Visualizer
moment,65.993,7.04,37.5,1.86,0.84,,93.1,88.5,,,Visualizer
moment,66.245,7.08,37.9,1.86,1.04,,92.96,88.43,,,Visualizer
moment,66.445,7.09,38.0,1.85,1.04,,93.0,88.47,,,Visualizer
moment,66.644,7.1,38.1,1.86,0.94,,93.0,88.47,,,Visualizer
moment,66.844,7.07,38.5,1.88,1.15,,93.06,88.49,,,Visualizer
moment,67.045,7.09,38.6,1.86,1.15,,93.03,88.53,,,Visualizer
moment,67.243,7.08,38.7,1.87,0.84,,92.93,88.47,,,Visualizer
moment,67.497,7.06,38.9,1.88,0.84,,92.89,88.49,,,Visualizer
moment,67.695,7.09,39.3,1.88,0.94,,92.89,88.55,,,Visualizer
moment,67.895,7.05,39.5,1.89,1.04,,93.06,88.48,,,Visualizer
moment,68.095,7.08,39.7,1.88,1.15,,92.93,88.44,,,Visualizer
