information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.787,1.52,0.7,7.58,0.09,,89.34,86.66,,,Visualizer
moment,3.057,1.54,0.7,7.69,0.0,,89.23,87.1,,,Visualizer
moment,3.282,1.54,0.7,7.81,0.0,,88.97,87.37,,,Visualizer
moment,3.552,1.69,0.7,7.86,0.0,,89.0,87.58,,,Visualizer
moment,3.777,1.88,0.7,7.91,0.0,,88.91,87.81,,,Visualizer
moment,4.048,2.03,0.7,8.0,0.0,,88.78,87.92,,,Visualizer
moment,4.362,2.2,0.7,8.01,0.0,,88.64,88.06,,,Visualizer
moment,4.542,2.55,0.7,7.99,0.0,,88.64,88.11,,,Visualizer
moment,4.812,2.94,0.6,7.85,-0.09,,88.51,88.17,,,Visualizer
moment,5.037,3.36,0.6,7.4,-0.09,,88.51,88.22,,,Visualizer
moment,5.312,3.71,0.6,6.53,-0.09,,88.55,88.2,,,Visualizer
moment,5.532,3.72,0.6,5.63,-0.09,,88.58,88.24,,,Visualizer
moment,5.802,3.83,0.6,4.6,0.0,,88.41,88.27,,,Visualizer
moment,6.03,3.66,0.6,3.74,0.0,,88.32,88.22,,,Visualizer
moment,6.297,3.46,0.6,3.04,0.0,,88.25,88.2,,,Visualizer
moment,6.522,3.44,0.5,2.51,-0.09,,88.32,88.17,,,Visualizer
moment,6.792,3.39,0.5,1.96,-0.09,,88.25,88.2,,,Visualizer
moment,7.062,3.12,0.5,1.63,-0.09,,88.22,88.18,,,Visualizer
moment,7.287,3.15,0.5,1.32,-0.09,,88.15,88.1,,,Visualizer
moment,7.559,3.11,0.5,1.15,-0.09,,88.05,88.12,,,Visualizer
moment,7.782,3.19,0.6,0.93,0.09,,87.99,88.12,,,Visualizer
moment,8.052,3.11,0.6,0.72,0.09,,87.99,88.07,,,Visualizer
moment,8.277,2.97,0.6,0.69,0.09,,88.02,87.96,,,Visualizer
moment,8.547,3.13,0.7,0.56,0.19,,87.89,87.96,,,Visualizer
moment,8.862,3.03,0.6,0.44,0.0,,87.79,87.93,,,Visualizer
moment,9.042,2.95,0.8,0.48,0.19,,87.73,87.9,,,Visualizer
moment,9.312,3.1,0.8,0.39,0.19,,87.63,87.86,,,Visualizer
moment,9.537,3.02,0.7,0.3,0.0,,87.53,87.83,,,Visualizer
moment,9.807,2.93,0.8,0.36,0.19,,87.66,87.79,,,Visualizer
moment,10.032,3.09,0.8,0.31,0.09,,87.37,87.81,,,Visualizer
moment,10.302,3.02,0.8,0.24,0.0,,87.43,87.77,,,Visualizer
moment,10.617,2.96,0.9,0.32,0.19,,87.37,87.73,,,Visualizer
moment,10.797,3.12,0.9,0.27,0.09,,87.14,87.72,,,Visualizer
moment,11.111,3.03,0.9,0.21,0.09,,87.14,87.69,,,Visualizer
moment,11.292,2.95,1.0,0.16,0.19,,86.98,87.74,,,Visualizer
moment,11.561,2.99,1.0,0.26,0.19,,86.94,87.72,,,Visualizer
moment,11.787,3.1,1.2,0.22,0.28,,86.84,87.67,,,Visualizer
moment,12.057,2.94,1.2,0.24,0.28,,86.75,87.7,,,Visualizer
moment,12.327,3.03,1.2,0.27,0.19,,86.52,87.64,,,Visualizer
moment,12.552,3.14,1.3,0.21,0.28,,86.52,87.63,,,Visualizer
moment,12.866,3.06,1.3,0.32,0.09,,86.32,87.67,,,Visualizer
moment,13.046,3.42,1.3,0.61,0.09,,86.13,87.59,,,Visualizer
moment,13.362,4.15,1.3,0.85,0.09,,85.51,87.57,,,Visualizer
moment,13.542,4.89,1.3,1.04,0.0,,85.03,87.6,,,Visualizer
moment,13.856,5.62,1.3,1.17,0.0,,84.48,87.67,,,Visualizer
moment,14.036,6.3,1.6,1.23,0.28,,83.87,87.67,,,Visualizer
moment,14.307,6.81,1.6,1.24,0.28,,83.54,87.66,,,Visualizer
moment,14.621,7.28,1.7,1.22,0.37,,83.16,87.69,,,Visualizer
moment,14.801,7.67,1.7,1.18,0.37,,82.84,87.75,,,Visualizer
moment,15.161,8.0,1.8,1.09,0.37,,82.58,87.77,,,Visualizer
moment,15.299,8.22,1.9,1.05,0.28,,82.68,87.73,,,Visualizer
moment,15.611,8.42,2.1,0.97,0.37,,82.45,87.72,,,Visualizer
moment,15.792,8.57,2.0,0.88,0.28,,82.45,87.73,,,Visualizer
moment,16.061,8.67,2.1,0.85,0.37,,82.45,87.73,,,Visualizer
moment,16.421,8.73,2.5,0.81,0.65,,82.55,87.77,,,Visualizer
moment,16.556,8.81,2.5,0.76,0.37,,82.52,87.74,,,Visualizer
moment,16.872,8.85,2.5,0.7,0.37,,82.64,87.64,,,Visualizer
moment,17.051,8.85,2.8,0.73,0.56,,82.8,87.71,,,Visualizer
moment,17.366,8.92,2.8,0.7,0.37,,82.96,87.71,,,Visualizer
moment,17.554,8.95,2.9,0.67,0.46,,82.9,87.65,,,Visualizer
moment,17.864,8.96,3.1,0.68,0.56,,83.0,87.72,,,Visualizer
moment,18.176,8.99,3.2,0.66,0.37,,83.09,87.66,,,Visualizer
moment,18.311,8.97,3.5,0.66,0.56,,83.16,87.56,,,Visualizer
moment,18.674,8.96,3.6,0.68,0.65,,83.38,87.66,,,Visualizer
moment,18.807,8.97,3.8,0.68,0.56,,83.41,87.58,,,Visualizer
moment,19.121,8.97,3.8,0.69,0.56,,83.58,87.6,,,Visualizer
moment,19.301,8.99,4.0,0.71,0.65,,83.61,87.54,,,Visualizer
moment,19.616,9.03,4.0,0.71,0.65,,83.67,87.5,,,Visualizer
moment,19.841,8.97,4.4,0.72,0.74,,83.74,87.54,,,Visualizer
moment,20.115,8.99,4.6,0.76,0.74,,83.9,87.56,,,Visualizer
moment,20.336,9.03,4.7,0.74,0.65,,83.96,87.51,,,Visualizer
moment,20.561,8.99,4.9,0.77,0.84,,84.06,87.43,,,Visualizer
moment,20.831,8.97,5.1,0.8,0.65,,84.12,87.47,,,Visualizer
moment,21.056,8.95,5.4,0.83,0.93,,84.22,87.42,,,Visualizer
moment,21.371,8.97,5.4,0.81,0.74,,84.38,87.44,,,Visualizer
moment,21.686,9.05,5.7,0.8,0.84,,84.38,87.45,,,Visualizer
moment,21.866,8.98,6.0,0.82,0.84,,84.51,87.38,,,Visualizer
moment,22.091,8.79,6.2,0.87,0.93,,84.64,87.39,,,Visualizer
moment,22.361,8.82,6.3,0.96,0.84,,84.77,87.38,,,Visualizer
moment,22.721,8.97,6.7,0.94,0.93,,85.0,87.29,,,Visualizer
moment,22.819,8.82,7.0,0.97,0.93,,85.09,87.29,,,Visualizer
moment,23.081,8.77,7.2,1.02,1.11,,85.35,87.26,,,Visualizer
moment,23.307,8.88,7.4,1.02,1.11,,85.55,87.25,,,Visualizer
moment,23.621,8.74,7.7,1.06,1.02,,85.84,87.23,,,Visualizer
moment,23.847,8.76,8.0,1.12,1.02,,86.03,87.22,,,Visualizer
moment,24.119,8.77,8.1,1.09,1.02,,86.36,87.2,,,Visualizer
moment,24.431,8.65,8.5,1.18,1.02,,86.75,87.23,,,Visualizer
moment,24.663,8.68,9.0,1.21,1.21,,87.11,87.18,,,Visualizer
moment,24.926,8.69,9.3,1.2,1.3,,87.37,87.17,,,Visualizer
moment,25.062,8.59,9.7,1.27,1.3,,87.76,87.2,,,Visualizer
moment,25.331,8.62,9.8,1.29,1.3,,88.25,87.1,,,Visualizer
moment,25.601,8.6,10.0,1.27,1.21,,88.55,87.08,,,Visualizer
moment,25.871,8.58,10.5,1.27,1.21,,89.0,87.03,,,Visualizer
moment,26.096,8.48,10.7,1.32,1.3,,89.27,87.02,,,Visualizer
moment,26.366,8.52,11.2,1.31,1.3,,89.7,87.0,,,Visualizer
moment,26.681,8.47,11.5,1.31,1.39,,90.13,86.99,,,Visualizer
moment,26.861,8.41,12.0,1.35,1.39,,90.46,87.03,,,Visualizer
moment,27.177,8.44,12.3,1.41,1.49,,90.82,87.07,,,Visualizer
moment,27.356,8.38,12.8,1.46,1.49,,91.09,86.99,,,Visualizer
moment,27.581,8.32,12.9,1.45,1.39,,91.39,86.99,,,Visualizer
moment,27.851,8.36,13.3,1.48,1.49,,91.82,87.07,,,Visualizer
moment,28.121,8.3,13.8,1.54,1.58,,91.96,87.01,,,Visualizer
moment,28.346,8.29,14.3,1.54,1.58,,92.36,87.02,,,Visualizer
moment,28.616,8.26,14.5,1.56,1.58,,92.53,87.03,,,Visualizer
moment,28.931,8.24,15.0,1.55,1.58,,92.87,87.03,,,Visualizer
moment,29.111,8.22,15.5,1.62,1.58,,93.07,87.08,,,Visualizer
moment,29.344,8.13,15.9,1.65,1.58,,93.38,87.08,,,Visualizer
moment,29.606,8.18,16.1,1.69,1.67,,93.54,87.08,,,Visualizer
moment,29.831,8.14,16.6,1.69,1.67,,93.75,87.09,,,Visualizer
moment,30.101,8.09,17.0,1.71,1.77,,93.85,87.24,,,Visualizer
moment,30.371,8.06,17.5,1.71,1.86,,94.02,87.29,,,Visualizer
moment,30.596,8.04,18.0,1.75,1.77,,94.05,87.3,,,Visualizer
moment,30.866,7.99,18.4,1.8,1.86,,94.05,87.35,,,Visualizer
moment,31.181,7.99,18.8,1.81,1.86,,94.22,87.37,,,Visualizer
moment,31.361,7.97,19.6,1.81,1.86,,94.09,87.49,,,Visualizer
moment,31.586,7.96,19.9,1.84,1.77,,94.12,87.46,,,Visualizer
moment,31.856,7.88,20.2,1.86,1.86,,94.02,87.6,,,Visualizer
moment,32.081,7.88,20.8,1.86,1.86,,93.98,87.76,,,Visualizer
moment,32.351,7.84,20.8,1.92,1.86,,93.91,87.82,,,Visualizer
moment,32.621,7.87,21.9,1.91,2.04,,93.78,87.88,,,Visualizer
moment,32.846,7.77,22.3,1.95,1.95,,93.64,87.94,,,Visualizer
moment,33.116,7.78,22.7,1.97,1.95,,93.48,88.04,,,Visualizer
moment,33.34,7.76,23.4,1.97,2.04,,93.34,88.15,,,Visualizer
moment,33.611,7.72,23.8,2.01,1.95,,93.24,88.22,,,Visualizer
moment,33.838,7.68,24.5,2.03,2.04,,92.97,88.24,,,Visualizer
moment,34.106,7.67,24.7,2.05,2.04,,92.77,88.35,,,Visualizer
moment,34.331,7.68,25.4,2.04,2.04,,92.56,88.47,,,Visualizer
moment,34.601,7.64,25.9,2.05,2.14,,92.43,88.48,,,Visualizer
moment,34.87,7.57,26.5,2.07,2.04,,92.23,88.6,,,Visualizer
moment,35.104,7.52,27.0,2.13,2.14,,92.09,88.63,,,Visualizer
moment,35.365,7.59,27.4,2.12,2.04,,91.96,88.61,,,Visualizer
moment,35.681,7.5,27.9,2.15,2.14,,91.59,88.7,,,Visualizer
moment,35.861,7.51,28.8,2.17,2.14,,91.52,88.8,,,Visualizer
moment,36.086,7.47,29.1,2.19,2.23,,91.36,88.85,,,Visualizer
moment,36.355,7.44,29.5,2.22,2.14,,91.19,88.83,,,Visualizer
moment,36.671,7.38,30.3,2.25,2.23,,91.06,88.91,,,Visualizer
moment,36.851,7.38,30.9,2.2,2.14,,90.79,88.93,,,Visualizer
moment,37.121,7.35,31.4,2.22,2.14,,90.73,88.98,,,Visualizer
moment,37.436,7.32,31.9,2.23,2.23,,90.29,88.93,,,Visualizer
moment,37.616,7.29,32.5,2.28,2.04,,90.06,88.94,,,Visualizer
moment,37.841,7.31,33.0,2.28,2.14,,89.83,88.99,,,Visualizer
moment,38.111,7.29,33.6,2.29,2.23,,89.73,88.93,,,Visualizer
moment,38.428,7.21,34.1,2.28,2.32,,89.47,88.91,,,Visualizer
moment,38.608,7.23,34.8,2.27,2.32,,89.43,89.01,,,Visualizer
moment,38.921,7.2,35.3,2.26,2.32,,89.43,88.99,,,Visualizer
moment,39.101,7.13,36.0,2.25,2.23,,89.34,88.94,,,Visualizer
