information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.431,1.53,0.0,0.04,0.0,,104.1,103.05,,,Visualizer
moment,6.61,1.53,0.0,0.03,0.0,,104.21,103.06,,,Visualizer
moment,6.836,1.51,0.0,0.02,0.0,,104.54,103.05,,,Visualizer
moment,7.081,1.45,0.0,0.02,0.0,,104.92,103.16,,,Visualizer
moment,7.24,1.47,0.0,0.01,0.0,,105.03,103.16,,,Visualizer
moment,7.465,1.43,0.0,0.01,0.0,,105.33,102.98,,,Visualizer
moment,7.691,1.41,0.0,0.01,0.0,,105.45,103.13,,,Visualizer
moment,7.89,1.51,0.0,0.01,0.0,,105.71,103.12,,,Visualizer
moment,8.096,1.56,0.0,0.01,0.0,,105.98,103.06,,,Visualizer
moment,8.287,1.54,0.0,0.0,0.0,,106.24,103.11,,,Visualizer
moment,8.5,1.57,0.0,0.0,0.0,,106.66,103.08,,,Visualizer
moment,8.729,1.6,0.0,0.0,0.0,,107.05,103.08,,,Visualizer
moment,8.95,1.59,0.0,0.0,0.0,,107.28,102.97,,,Visualizer
moment,9.155,1.62,0.0,0.0,0.0,,107.59,103.07,,,Visualizer
moment,9.316,1.64,0.0,0.0,0.0,,107.86,103.07,,,Visualizer
moment,9.559,1.62,0.0,0.0,0.0,,108.09,103.03,,,Visualizer
moment,9.76,1.56,0.0,0.0,0.0,,108.41,103.04,,,Visualizer
moment,9.958,1.52,0.0,0.0,0.0,,108.64,103.09,,,Visualizer
moment,10.255,1.51,0.0,0.0,0.0,,108.72,103.0,,,Visualizer
moment,10.39,1.58,0.0,0.0,0.0,,109.07,103.05,,,Visualizer
moment,10.59,1.68,0.0,0.0,0.0,,109.62,102.93,,,Visualizer
moment,10.795,1.62,0.0,0.0,0.0,,109.79,103.02,,,Visualizer
moment,10.996,1.57,0.0,0.0,0.0,,110.3,103.02,,,Visualizer
moment,11.201,1.59,0.0,0.0,0.0,,110.79,103.01,,,Visualizer
moment,11.535,1.62,0.0,0.0,0.0,,111.39,103.08,,,Visualizer
moment,11.605,1.6,0.0,0.0,0.0,,111.72,103.06,,,Visualizer
moment,11.83,1.54,0.0,0.0,0.0,,112.13,103.0,,,Visualizer
moment,12.064,1.5,0.1,0.0,0.03,,112.38,103.05,,,Visualizer
moment,12.236,1.5,0.0,0.0,0.0,,112.75,103.13,,,Visualizer
moment,12.465,1.5,0.0,0.0,0.0,,113.12,103.17,,,Visualizer
moment,12.695,1.52,0.0,0.0,0.0,,113.49,103.14,,,Visualizer
moment,12.867,1.46,0.0,0.0,0.0,,113.62,103.18,,,Visualizer
moment,13.093,1.47,0.0,0.0,0.0,,114.04,103.22,,,Visualizer
moment,13.27,1.47,0.0,0.0,0.0,,114.16,103.21,,,Visualizer
moment,13.5,1.5,0.0,0.0,0.0,,114.42,103.2,,,Visualizer
moment,13.72,1.48,0.0,0.0,0.0,,114.67,103.15,,,Visualizer
moment,13.925,1.48,0.0,0.0,0.0,,114.71,103.09,,,Visualizer
moment,14.125,1.55,0.0,0.0,0.0,,114.97,103.11,,,Visualizer
moment,14.351,1.53,0.0,0.0,0.0,,115.14,103.15,,,Visualizer
moment,14.532,1.52,0.0,0.0,0.0,,115.44,102.98,,,Visualizer
moment,14.76,1.58,0.0,0.0,0.0,,115.53,102.98,,,Visualizer
moment,14.935,1.57,0.0,0.0,0.0,,115.61,103.1,,,Visualizer
moment,15.16,1.52,0.0,0.0,0.0,,115.87,103.05,,,Visualizer
moment,15.395,1.56,0.0,0.0,0.0,,115.91,103.04,,,Visualizer
moment,15.565,1.6,0.0,0.0,-0.03,,116.04,103.04,,,Visualizer
moment,15.793,1.6,0.0,0.0,0.0,,116.09,103.15,,,Visualizer
moment,16.048,1.51,0.0,0.0,-0.03,,116.18,103.17,,,Visualizer
moment,16.195,1.51,0.0,0.0,0.0,,116.22,103.15,,,Visualizer
moment,16.427,1.55,0.0,0.0,0.0,,116.09,103.17,,,Visualizer
moment,16.645,1.55,0.0,0.0,0.0,,115.91,103.2,,,Visualizer
moment,16.847,1.54,0.0,0.0,0.0,,115.87,103.18,,,Visualizer
moment,17.05,1.48,0.0,0.0,0.0,,115.79,103.15,,,Visualizer
moment,17.242,1.54,0.0,0.0,0.0,,115.91,103.26,,,Visualizer
moment,17.455,1.71,0.0,0.0,0.0,,115.66,103.33,,,Visualizer
moment,17.68,1.68,0.0,0.0,0.0,,115.91,103.28,,,Visualizer
moment,17.912,1.6,0.0,0.0,0.0,,115.96,103.37,,,Visualizer
moment,18.088,1.62,0.0,0.0,0.0,,116.09,103.41,,,Visualizer
moment,18.31,1.67,0.0,0.0,0.0,,116.18,103.41,,,Visualizer
moment,18.491,1.69,0.0,0.0,0.0,,116.3,103.49,,,Visualizer
moment,18.715,1.73,0.0,0.0,0.0,,116.26,103.49,,,Visualizer
moment,18.895,1.7,0.0,0.0,0.0,,116.35,103.53,,,Visualizer
moment,19.168,1.67,0.0,0.0,0.0,,116.48,103.58,,,Visualizer
moment,19.363,1.57,0.0,0.0,0.0,,116.48,103.52,,,Visualizer
moment,19.53,1.49,0.0,0.0,0.0,,116.52,103.47,,,Visualizer
moment,19.758,1.5,0.0,0.0,0.0,,116.04,103.51,,,Visualizer
moment,19.976,1.47,0.0,0.0,0.0,,115.57,103.52,,,Visualizer
moment,20.155,1.4,0.0,0.0,0.0,,115.23,103.55,,,Visualizer
moment,20.38,1.37,0.0,0.0,0.0,,114.63,103.46,,,Visualizer
moment,20.56,1.36,0.0,0.0,0.0,,114.25,103.35,,,Visualizer
moment,20.785,1.33,0.0,0.0,0.0,,113.79,103.27,,,Visualizer
moment,21.02,1.29,0.0,0.0,0.0,,113.16,103.27,,,Visualizer
moment,21.192,1.26,0.0,0.0,0.0,,112.62,103.08,,,Visualizer
moment,21.428,1.22,0.0,0.0,0.0,,112.0,103.01,,,Visualizer
moment,21.641,1.19,0.0,0.0,0.0,,111.55,102.91,,,Visualizer
moment,21.858,1.17,0.0,0.0,0.0,,110.95,102.83,,,Visualizer
moment,22.056,1.14,0.0,0.0,0.0,,110.43,102.73,,,Visualizer
moment,22.225,1.15,0.0,0.0,0.0,,109.75,102.6,,,Visualizer
moment,22.45,1.18,0.0,0.0,0.0,,109.47,102.54,,,Visualizer
moment,22.682,1.17,0.0,0.0,0.0,,109.31,102.35,,,Visualizer
moment,22.856,1.14,0.0,0.0,0.0,,109.35,102.45,,,Visualizer
moment,23.082,1.17,0.0,0.0,0.0,,109.31,102.58,,,Visualizer
moment,23.313,1.2,0.0,0.0,0.0,,109.07,102.63,,,Visualizer
moment,23.485,1.18,0.0,0.0,0.0,,109.23,102.61,,,Visualizer
moment,23.71,1.15,0.0,0.0,0.0,,109.39,102.65,,,Visualizer
moment,23.891,1.16,0.0,0.0,0.0,,109.67,102.83,,,Visualizer
moment,24.119,1.16,0.0,0.0,0.0,,110.34,102.81,,,Visualizer
moment,24.352,1.16,0.0,0.0,0.0,,110.99,102.86,,,Visualizer
moment,24.52,1.16,0.0,0.0,0.0,,111.6,103.03,,,Visualizer
moment,24.745,1.17,0.0,0.0,0.0,,112.21,103.14,,,Visualizer
moment,24.977,1.17,0.0,0.0,0.0,,112.87,103.15,,,Visualizer
moment,25.153,1.17,0.0,0.0,0.0,,113.66,103.22,,,Visualizer
moment,25.376,1.16,0.0,0.0,0.0,,114.08,103.36,,,Visualizer
moment,25.629,1.16,0.0,0.0,0.0,,114.5,103.4,,,Visualizer
moment,25.78,1.15,0.0,0.0,0.0,,114.89,103.48,,,Visualizer
moment,26.007,1.15,0.0,0.0,0.0,,115.1,103.54,,,Visualizer
moment,26.185,1.13,0.0,0.0,0.0,,115.44,103.58,,,Visualizer
moment,26.41,1.12,0.0,0.0,0.0,,115.53,103.68,,,Visualizer
moment,26.658,1.11,0.0,0.0,0.0,,115.57,103.76,,,Visualizer
moment,26.86,1.1,0.0,0.0,0.0,,115.36,103.67,,,Visualizer
moment,27.059,1.09,0.0,0.0,0.0,,115.14,103.65,,,Visualizer
moment,27.265,1.09,0.0,0.0,0.0,,114.71,103.66,,,Visualizer
moment,27.463,1.07,0.0,0.0,0.0,,114.46,103.49,,,Visualizer
moment,27.67,1.07,0.0,0.0,0.0,,114.12,103.36,,,Visualizer
moment,27.853,1.07,0.0,0.0,0.0,,113.91,103.27,,,Visualizer
moment,28.172,1.07,0.0,0.0,0.0,,113.54,103.25,,,Visualizer
moment,28.301,1.07,0.0,0.0,0.0,,113.41,103.21,,,Visualizer
moment,28.48,1.06,0.0,0.0,0.0,,113.08,103.2,,,Visualizer
moment,28.705,1.05,0.0,0.0,0.0,,112.91,103.28,,,Visualizer
moment,28.934,1.05,0.0,0.0,0.0,,112.79,103.16,,,Visualizer
moment,29.11,1.05,0.0,0.0,0.0,,112.54,103.2,,,Visualizer
moment,29.335,1.04,0.0,0.0,0.0,,112.25,103.23,,,Visualizer
moment,29.515,1.04,0.0,0.0,0.0,,112.29,103.16,,,Visualizer
moment,29.743,1.04,0.0,0.0,0.0,,112.17,103.14,,,Visualizer
moment,29.991,1.03,0.0,0.0,0.0,,111.88,103.22,,,Visualizer
moment,30.145,1.03,0.0,0.0,0.0,,111.88,103.18,,,Visualizer
moment,30.371,1.02,0.0,0.0,0.0,,111.88,103.17,,,Visualizer
moment,30.595,1.02,0.0,0.0,0.0,,111.68,103.1,,,Visualizer
moment,30.777,1.02,0.0,0.0,0.0,,111.55,103.09,,,Visualizer
moment,31.019,1.01,0.0,0.0,0.0,,111.48,103.09,,,Visualizer
moment,31.18,1.0,0.0,0.0,0.0,,111.43,103.03,,,Visualizer
moment,31.412,1.0,0.0,0.0,0.0,,111.35,103.1,,,Visualizer
moment,31.679,1.0,0.0,0.48,0.0,,111.31,103.11,,,Visualizer
moment,31.818,0.98,0.0,1.76,0.0,,111.19,103.0,,,Visualizer
moment,32.035,0.98,0.0,3.22,0.0,,111.03,103.01,,,Visualizer
moment,32.26,1.06,0.0,4.43,0.0,,110.87,102.96,,,Visualizer
moment,32.44,1.25,0.0,5.46,0.0,,110.43,102.92,,,Visualizer
moment,32.667,1.08,0.0,6.22,0.0,,109.15,102.87,,,Visualizer
moment,32.845,0.85,0.0,6.82,0.0,,107.7,103.02,,,Visualizer
moment,33.079,0.82,0.0,7.22,0.0,,106.2,103.05,,,Visualizer
moment,33.315,0.86,0.0,7.5,0.0,,104.51,103.19,,,Visualizer
moment,33.482,0.82,0.0,7.71,0.0,,101.49,103.41,,,Visualizer
moment,33.708,0.76,0.0,7.84,0.0,,98.25,103.77,,,Visualizer
moment,33.925,1.08,0.0,7.93,0.0,,96.2,103.91,,,Visualizer
moment,34.11,1.73,0.0,7.94,0.0,,95.85,104.01,,,Visualizer
moment,34.33,2.25,0.0,7.96,0.0,,96.79,103.94,,,Visualizer
moment,34.557,2.74,0.0,7.96,0.0,,98.29,103.68,,,Visualizer
moment,34.735,3.17,0.0,7.95,0.0,,99.84,103.39,,,Visualizer
moment,34.961,3.42,0.0,7.95,0.0,,101.38,103.2,,,Visualizer
moment,35.14,3.67,0.0,7.93,0.0,,102.99,103.04,,,Visualizer
moment,35.365,3.95,0.0,7.91,0.0,,104.28,103.09,,,Visualizer
moment,35.597,4.21,0.0,7.89,0.0,,105.48,103.23,,,Visualizer
moment,35.815,4.49,0.0,7.96,0.0,,106.47,103.42,,,Visualizer
moment,36.009,4.67,0.0,7.87,0.0,,107.59,103.77,,,Visualizer
moment,36.221,4.82,0.0,7.8,0.0,,108.33,104.13,,,Visualizer
moment,36.422,5.01,0.0,7.82,0.0,,108.68,104.54,,,Visualizer
moment,36.688,5.27,0.0,7.74,0.0,,109.43,104.86,,,Visualizer
moment,36.815,5.55,0.0,7.66,0.0,,109.82,105.23,,,Visualizer
moment,37.12,5.81,0.0,7.63,0.0,,110.11,105.59,,,Visualizer
moment,37.255,6.15,0.0,7.52,0.0,,110.46,105.83,,,Visualizer
moment,37.463,6.51,0.0,7.47,0.0,,110.38,106.16,,,Visualizer
moment,37.66,6.93,0.0,7.34,0.0,,110.59,106.43,,,Visualizer
moment,37.885,7.14,0.3,7.22,0.08,,110.46,106.58,,,Visualizer
moment,38.065,6.96,0.8,7.15,0.21,,110.27,106.88,,,Visualizer
moment,38.29,6.68,1.5,7.04,0.39,,109.62,107.05,,,Visualizer
moment,38.471,6.56,1.7,6.95,0.44,,109.15,107.04,,,Visualizer
moment,38.695,6.43,2.2,6.94,0.58,,108.48,107.16,,,Visualizer
moment,38.922,6.33,3.2,6.85,0.84,,108.02,107.25,,,Visualizer
moment,39.1,6.29,3.6,6.84,0.94,,107.28,107.16,,,Visualizer
moment,39.344,6.26,4.3,6.78,1.12,,106.7,107.24,,,Visualizer
moment,39.576,6.28,5.3,6.72,1.39,,106.36,107.34,,,Visualizer
moment,39.745,6.28,6.4,6.74,1.67,,105.79,107.23,,,Visualizer
moment,39.96,6.3,6.7,6.68,1.75,,105.52,107.1,,,Visualizer
moment,40.139,6.36,7.4,6.63,1.94,,105.45,107.1,,,Visualizer
moment,40.367,6.41,7.7,6.64,2.01,,105.22,107.16,,,Visualizer
moment,40.607,6.42,8.8,6.58,2.3,,105.03,107.09,,,Visualizer
moment,40.779,6.43,9.7,6.6,2.54,,104.96,106.91,,,Visualizer
moment,41.022,6.47,10.4,6.55,2.72,,105.03,106.92,,,Visualizer
moment,41.215,6.42,10.8,6.52,2.82,,104.99,106.91,,,Visualizer
moment,41.396,6.47,11.8,6.55,3.09,,105.14,106.77,,,Visualizer
moment,41.629,6.49,12.4,6.5,3.24,,105.03,106.86,,,Visualizer
moment,41.8,6.51,13.2,6.48,3.24,,105.03,106.73,,,Visualizer
moment,42.048,6.48,13.5,6.5,3.32,,105.11,106.67,,,Visualizer
moment,42.272,6.46,14.5,6.45,3.4,,105.18,106.6,,,Visualizer
moment,42.43,6.47,15.5,6.48,3.48,,105.18,106.47,,,Visualizer
moment,42.669,6.45,15.9,6.48,3.5,,105.3,106.48,,,Visualizer
moment,42.91,6.44,16.5,6.5,3.48,,105.3,106.38,,,Visualizer
moment,43.072,6.48,17.6,6.55,3.48,,105.37,106.28,,,Visualizer
moment,43.241,6.44,17.9,6.51,3.48,,105.26,106.36,,,Visualizer
moment,43.333,6.43,18.6,6.52,3.48,,105.37,106.39,,,Visualizer
moment,43.555,6.4,19.0,6.49,3.48,,105.33,106.3,,,Visualizer
moment,43.76,6.36,19.0,6.29,3.48,,105.41,106.27,,,Visualizer
moment,43.96,6.29,20.7,5.73,3.48,,105.3,106.2,,,Visualizer
moment,44.207,6.1,21.0,4.83,3.48,,105.26,106.16,,,Visualizer
moment,44.365,5.77,21.8,3.8,3.4,,105.41,106.16,,,Visualizer
moment,44.598,5.51,22.2,2.96,3.35,,105.48,106.15,,,Visualizer
moment,44.839,5.33,22.4,2.3,3.32,,105.33,106.12,,,Visualizer
moment,44.995,5.19,22.7,1.79,3.11,,105.3,105.94,,,Visualizer
moment,45.229,5.16,22.7,1.39,2.96,,105.52,105.94,,,Visualizer
moment,45.403,5.13,22.8,1.08,2.8,,105.56,105.94,,,Visualizer
moment,45.641,5.13,22.8,0.84,2.62,,105.37,105.98,,,Visualizer
moment,45.851,5.09,22.8,0.66,2.43,,105.45,105.94,,,Visualizer
moment,46.09,5.06,22.8,0.51,2.35,,105.52,105.9,,,Visualizer
moment,46.255,5.04,22.8,0.4,2.17,,105.56,105.76,,,Visualizer
moment,46.501,5.05,22.8,0.31,1.91,,105.48,105.71,,,Visualizer
moment,46.663,5.04,22.8,0.24,1.65,,105.52,105.77,,,Visualizer
moment,46.889,5.03,22.8,0.19,1.54,,105.64,105.71,,,Visualizer
moment,47.068,5.01,22.9,0.15,1.31,,105.56,105.77,,,Visualizer
moment,47.38,5.0,22.8,0.11,1.1,,105.56,105.67,,,Visualizer
moment,47.515,4.98,22.8,0.09,0.84,,105.56,105.67,,,Visualizer
moment,47.728,4.97,22.8,0.07,0.73,,105.56,105.64,,,Visualizer
moment,47.92,4.96,22.8,0.05,0.55,,105.56,105.66,,,Visualizer
moment,48.148,4.96,22.8,0.04,0.47,,105.56,105.64,,,Visualizer
moment,48.327,4.95,22.8,0.03,0.26,,105.45,105.67,,,Visualizer
moment,48.665,4.94,22.8,0.02,0.16,,105.6,105.58,,,Visualizer
moment,48.735,4.93,22.8,0.02,0.1,,105.45,105.61,,,Visualizer
moment,49.0,4.93,22.8,0.02,0.03,,105.52,105.56,,,Visualizer
moment,49.22,4.92,22.8,0.01,0.03,,105.41,105.53,,,Visualizer
moment,49.368,4.91,22.8,0.01,0.0,,105.52,105.58,,,Visualizer
moment,49.601,4.91,22.8,0.01,0.0,,105.6,105.54,,,Visualizer
moment,49.81,4.9,22.8,0.01,0.0,,105.56,105.51,,,Visualizer
moment,49.991,4.9,22.8,0.0,0.0,,105.6,105.46,,,Visualizer
moment,50.215,4.89,22.8,0.0,0.0,,105.6,105.5,,,Visualizer
moment,50.441,4.89,22.8,0.0,0.0,,105.64,105.43,,,Visualizer
moment,50.699,4.89,22.8,0.0,0.0,,105.6,105.49,,,Visualizer
moment,50.846,4.89,22.8,0.0,-0.03,,105.52,105.46,,,Visualizer
moment,51.025,4.87,22.8,0.0,-0.03,,105.64,105.33,,,Visualizer
moment,51.264,4.87,22.8,0.0,0.0,,105.48,105.4,,,Visualizer
moment,51.493,4.87,22.8,0.0,0.0,,105.48,105.39,,,Visualizer
moment,51.658,4.87,22.8,0.0,0.0,,105.52,105.37,,,Visualizer
moment,51.903,4.86,22.8,0.0,0.0,,105.67,105.32,,,Visualizer
moment,52.106,4.86,22.8,0.0,0.0,,105.52,105.32,,,Visualizer
moment,52.331,4.85,22.8,0.0,0.0,,105.56,105.21,,,Visualizer
moment,52.51,4.86,22.8,0.0,0.0,,105.52,105.26,,,Visualizer
moment,52.718,4.85,22.8,0.0,0.0,,105.41,105.25,,,Visualizer
moment,52.915,4.85,22.8,0.0,0.0,,105.52,105.34,,,Visualizer
moment,53.145,4.85,22.8,0.0,0.0,,105.52,105.33,,,Visualizer
moment,53.32,4.84,22.8,0.0,0.0,,105.48,105.31,,,Visualizer
moment,53.545,4.84,22.8,0.0,0.0,,105.56,105.23,,,Visualizer
moment,53.788,4.83,22.8,0.0,0.0,,105.6,105.11,,,Visualizer
moment,53.95,4.83,22.8,0.0,0.0,,105.52,105.19,,,Visualizer
moment,54.186,4.83,22.8,0.0,0.0,,105.6,105.19,,,Visualizer
moment,54.355,4.82,22.8,0.0,0.0,,105.52,105.12,,,Visualizer
moment,54.58,4.82,22.8,0.0,0.0,,105.52,105.12,,,Visualizer
moment,54.82,4.82,22.8,0.0,0.0,,105.67,105.1,,,Visualizer
moment,55.03,4.82,22.8,0.0,0.0,,105.64,105.18,,,Visualizer
moment,55.246,4.81,22.8,0.0,0.0,,105.64,105.09,,,Visualizer
moment,55.435,4.81,22.8,0.0,0.0,,105.56,105.09,,,Visualizer
moment,55.637,4.81,22.8,0.0,0.0,,105.52,105.12,,,Visualizer
moment,55.84,4.81,22.8,0.0,0.0,,105.6,105.08,,,Visualizer
moment,56.053,4.81,22.8,0.0,0.0,,105.52,105.08,,,Visualizer
moment,56.336,4.81,22.8,0.0,0.0,,105.6,105.0,,,Visualizer
moment,56.471,4.81,22.8,0.0,0.0,,105.64,104.99,,,Visualizer
moment,56.652,4.8,22.8,0.0,0.0,,105.45,104.92,,,Visualizer
moment,56.875,4.8,22.8,0.0,0.0,,105.52,104.93,,,Visualizer
moment,57.12,4.8,22.8,0.0,0.0,,105.6,104.97,,,Visualizer
moment,57.325,4.8,22.8,0.0,0.0,,105.48,104.98,,,Visualizer
moment,57.597,4.8,22.8,0.0,0.0,,105.6,104.94,,,Visualizer
moment,57.692,4.79,22.8,0.0,0.0,,105.45,104.92,,,Visualizer
moment,57.947,4.79,22.8,0.0,0.0,,105.52,104.9,,,Visualizer
moment,58.135,4.8,22.8,0.0,0.0,,105.6,104.89,,,Visualizer
moment,58.333,4.79,22.8,0.0,0.0,,105.56,104.84,,,Visualizer
moment,58.593,4.79,22.8,0.0,0.0,,105.6,104.91,,,Visualizer
moment,58.765,4.79,22.8,0.0,0.0,,105.56,104.86,,,Visualizer
moment,59.005,4.79,22.8,0.0,0.0,,105.56,104.79,,,Visualizer
moment,59.171,4.79,22.8,0.0,0.0,,105.56,104.83,,,Visualizer
moment,59.35,4.79,22.8,0.0,0.0,,105.48,104.79,,,Visualizer
moment,59.575,4.79,22.8,0.0,0.0,,105.48,104.75,,,Visualizer
moment,59.82,4.79,22.8,0.0,0.0,,105.64,104.79,,,Visualizer
moment,59.98,4.79,22.8,0.0,0.0,,105.52,104.75,,,Visualizer
moment,60.219,4.79,22.8,0.0,0.0,,105.45,104.7,,,Visualizer
moment,60.454,4.78,22.8,0.0,0.0,,105.56,104.74,,,Visualizer
moment,60.655,4.79,22.8,0.0,0.0,,105.52,104.75,,,Visualizer
moment,60.875,4.79,22.8,0.0,0.0,,105.56,104.72,,,Visualizer
moment,61.062,4.78,22.8,0.0,0.0,,105.56,104.68,,,Visualizer
moment,61.24,4.78,22.8,0.0,0.0,,105.48,104.72,,,Visualizer
moment,61.468,4.78,22.8,0.0,0.0,,105.48,104.72,,,Visualizer
moment,61.645,4.78,22.8,0.0,0.0,,105.48,104.65,,,Visualizer
moment,61.874,4.78,22.8,0.0,0.0,,105.48,104.6,,,Visualizer
moment,62.113,4.78,22.8,0.0,0.0,,105.41,104.54,,,Visualizer
moment,62.32,4.78,22.8,0.0,0.0,,105.41,104.58,,,Visualizer
moment,62.522,4.78,22.8,0.0,0.0,,105.45,104.52,,,Visualizer
moment,62.725,4.77,22.8,0.0,0.0,,105.56,104.6,,,Visualizer
moment,62.905,4.77,22.8,0.0,0.0,,105.37,104.59,,,Visualizer
moment,63.131,4.78,22.8,0.0,0.0,,105.52,104.58,,,Visualizer
moment,63.31,4.78,22.8,0.0,0.0,,105.45,104.54,,,Visualizer
moment,63.535,4.77,22.8,0.0,0.0,,105.41,104.51,,,Visualizer
moment,63.769,4.77,22.8,0.0,0.0,,105.52,104.54,,,Visualizer
moment,63.985,4.77,22.8,0.0,0.0,,105.45,104.46,,,Visualizer
moment,64.165,4.77,22.8,0.0,0.0,,105.45,104.45,,,Visualizer
moment,64.39,4.77,22.8,0.0,0.0,,105.37,104.41,,,Visualizer
moment,64.57,4.76,22.8,0.0,0.0,,105.48,104.45,,,Visualizer
moment,64.795,4.77,22.8,0.0,0.0,,105.41,104.51,,,Visualizer
moment,64.975,4.77,22.8,0.0,0.0,,105.37,104.44,,,Visualizer
moment,65.318,4.77,22.8,0.0,0.0,,105.45,104.43,,,Visualizer
moment,65.444,4.76,22.8,0.0,0.0,,105.3,104.41,,,Visualizer
moment,65.651,4.76,22.8,0.0,0.0,,105.52,104.4,,,Visualizer
moment,65.831,4.76,22.8,0.0,0.0,,105.33,104.37,,,Visualizer
moment,66.055,4.76,22.8,0.0,0.0,,105.45,104.38,,,Visualizer
moment,66.273,4.76,22.8,0.0,0.0,,105.41,104.36,,,Visualizer
moment,66.46,4.76,22.8,0.0,0.0,,105.45,104.35,,,Visualizer
moment,66.685,4.75,22.8,0.0,0.0,,105.3,104.35,,,Visualizer
moment,66.865,4.75,22.8,0.0,0.0,,105.45,104.29,,,Visualizer
moment,67.095,4.75,22.8,0.0,0.0,,105.41,104.31,,,Visualizer
moment,67.33,4.75,22.8,0.0,0.0,,105.33,104.23,,,Visualizer
moment,67.495,4.74,22.8,0.0,0.0,,105.37,104.32,,,Visualizer
moment,67.72,4.74,22.8,0.0,0.0,,105.41,104.3,,,Visualizer
moment,67.9,4.74,22.8,0.0,0.0,,105.33,104.29,,,Visualizer
moment,68.149,4.74,22.8,0.0,0.0,,105.37,104.26,,,Visualizer
moment,68.35,4.74,22.8,0.0,0.0,,105.48,104.27,,,Visualizer
moment,68.534,4.73,22.8,0.0,0.0,,105.41,104.21,,,Visualizer
moment,68.768,4.73,22.8,0.0,0.0,,105.48,104.23,,,Visualizer
moment,68.98,4.73,22.8,0.0,0.0,,105.41,104.21,,,Visualizer
moment,69.186,4.73,22.8,0.0,0.0,,105.3,104.21,,,Visualizer
moment,69.385,4.73,22.8,0.0,0.0,,105.45,104.1,,,Visualizer
moment,69.565,4.72,22.8,0.0,0.0,,105.45,104.25,,,Visualizer
moment,69.798,4.72,22.7,0.0,-0.03,,105.37,104.19,,,Visualizer
moment,70.038,4.72,22.8,0.0,0.0,,105.37,104.09,,,Visualizer
moment,70.195,4.71,22.7,0.0,-0.03,,105.33,104.14,,,Visualizer
