information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.963,2.19,7.65,1.46,1.95,,80.06,83.76,,,Visualizer
moment,8.193,2.57,7.64,1.84,1.95,,79.52,83.68,,,Visualizer
moment,8.363,2.95,7.91,2.26,2.02,,78.88,83.72,,,Visualizer
moment,8.632,3.36,8.33,2.53,1.91,,78.31,83.75,,,Visualizer
moment,8.767,3.72,8.49,2.71,1.8,,77.52,83.61,,,Visualizer
moment,8.992,3.99,8.89,2.69,1.9,,77.04,83.66,,,Visualizer
moment,9.172,4.17,9.22,2.69,1.67,,76.69,83.71,,,Visualizer
moment,9.397,4.3,9.78,2.69,1.61,,76.69,83.64,,,Visualizer
moment,9.627,4.4,9.8,2.64,1.52,,76.59,83.58,,,Visualizer
moment,9.802,4.52,10.18,2.59,1.57,,76.69,83.58,,,Visualizer
moment,10.027,4.51,10.84,2.63,1.57,,76.75,83.53,,,Visualizer
moment,10.253,4.65,11.43,2.64,1.58,,77.04,83.46,,,Visualizer
moment,10.432,4.67,11.69,2.66,1.6,,77.32,83.42,,,Visualizer
moment,10.659,4.69,12.29,2.71,1.66,,77.52,83.31,,,Visualizer
moment,10.885,4.74,12.86,2.75,1.6,,77.61,83.32,,,Visualizer
moment,11.062,4.75,13.28,2.8,1.71,,77.87,83.15,,,Visualizer
moment,11.287,4.74,13.65,2.88,1.72,,77.8,83.01,,,Visualizer
moment,11.467,4.72,14.46,2.94,1.86,,77.52,82.98,,,Visualizer
moment,11.692,4.69,14.95,3.03,1.97,,77.23,82.92,,,Visualizer
moment,11.919,4.71,15.46,3.01,1.97,,77.04,82.8,,,Visualizer
moment,12.097,4.63,16.07,3.05,2.15,,76.62,82.7,,,Visualizer
moment,12.367,4.57,16.81,3.11,2.16,,76.37,82.65,,,Visualizer
moment,12.503,4.59,17.15,3.17,2.25,,76.12,82.51,,,Visualizer
moment,12.73,4.53,17.7,3.21,2.35,,76.09,82.41,,,Visualizer
moment,12.969,4.51,18.62,3.26,2.47,,75.73,82.4,,,Visualizer
moment,13.132,4.45,19.06,3.28,2.51,,75.83,82.37,,,Visualizer
moment,13.363,4.42,19.87,3.31,2.58,,75.7,82.33,,,Visualizer
moment,13.627,4.36,20.45,3.36,2.72,,75.67,82.24,,,Visualizer
moment,13.762,4.32,20.99,3.38,2.66,,75.67,82.11,,,Visualizer
moment,13.988,4.26,21.69,3.37,2.74,,75.64,82.03,,,Visualizer
moment,14.22,4.2,21.89,3.4,2.77,,75.73,81.99,,,Visualizer
moment,14.456,4.19,22.76,3.4,2.82,,75.7,81.93,,,Visualizer
moment,14.621,4.15,23.39,3.42,2.83,,75.77,81.8,,,Visualizer
moment,14.797,4.13,24.1,3.4,2.87,,75.77,81.67,,,Visualizer
moment,15.126,4.08,24.86,3.45,2.91,,75.8,81.59,,,Visualizer
moment,15.254,4.06,25.14,3.47,2.93,,75.83,81.54,,,Visualizer
moment,15.427,4.03,25.85,3.49,2.91,,75.93,81.42,,,Visualizer
moment,15.756,4.03,26.9,3.5,2.98,,75.93,81.32,,,Visualizer
moment,15.884,4.0,27.12,3.49,2.98,,76.05,81.32,,,Visualizer
moment,16.057,3.95,27.6,3.5,2.94,,75.99,81.21,,,Visualizer
moment,16.286,3.92,28.28,3.51,2.99,,76.18,81.12,,,Visualizer
moment,16.521,3.92,28.85,3.49,2.99,,76.15,81.03,,,Visualizer
moment,16.687,3.91,29.41,3.49,2.99,,76.18,81.01,,,Visualizer
moment,16.923,3.87,30.2,3.49,3.05,,76.28,80.96,,,Visualizer
moment,17.138,3.9,30.84,3.43,2.97,,76.31,80.87,,,Visualizer
moment,17.317,3.86,31.25,3.46,3.01,,76.34,80.79,,,Visualizer
moment,17.542,3.92,31.77,3.45,2.94,,76.4,80.79,,,Visualizer
moment,17.722,3.9,32.35,3.46,3.0,,76.28,80.67,,,Visualizer
moment,17.992,3.88,33.26,3.52,2.95,,76.28,80.55,,,Visualizer
moment,18.127,3.93,33.6,3.49,2.99,,76.37,80.61,,,Visualizer
moment,18.354,3.87,34.12,3.5,2.96,,76.34,80.58,,,Visualizer
moment,18.623,3.92,34.98,3.48,2.96,,76.18,80.5,,,Visualizer
