information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.187,9.09,1.5,1.55,0.29,,90.74,88.08,,,Visualizer
moment,20.446,9.04,1.5,1.55,0.29,,90.77,88.14,,,Visualizer
moment,20.641,9.08,1.5,1.53,0.29,,90.74,88.21,,,Visualizer
moment,20.835,9.06,1.5,1.53,0.29,,90.84,88.21,,,Visualizer
moment,21.047,9.07,1.5,1.5,0.29,,90.87,88.22,,,Visualizer
moment,21.236,9.03,1.5,1.51,0.29,,90.77,88.21,,,Visualizer
moment,21.44,9.06,1.5,1.5,0.29,,90.84,88.26,,,Visualizer
moment,21.749,9.04,1.5,1.47,0.29,,90.94,88.26,,,Visualizer
moment,21.885,9.06,1.5,1.45,0.29,,90.87,88.3,,,Visualizer
moment,22.086,9.04,1.5,1.47,0.29,,90.94,88.31,,,Visualizer
moment,22.289,9.03,1.5,1.48,0.29,,90.97,88.3,,,Visualizer
moment,22.49,9.03,1.5,1.5,0.29,,90.9,88.24,,,Visualizer
moment,22.685,9.13,1.5,1.49,0.29,,90.8,88.29,,,Visualizer
moment,22.941,9.07,1.5,1.5,0.29,,90.7,88.33,,,Visualizer
moment,23.135,9.1,1.5,1.49,0.29,,90.7,88.34,,,Visualizer
moment,23.34,9.15,1.5,1.43,0.29,,90.64,88.35,,,Visualizer
moment,23.535,9.04,1.5,1.45,0.29,,90.54,88.27,,,Visualizer
moment,23.735,9.04,1.5,1.46,0.29,,90.41,88.28,,,Visualizer
moment,23.947,9.1,1.5,1.46,0.29,,90.3,88.32,,,Visualizer
moment,24.186,9.09,1.5,1.46,0.29,,90.21,88.36,,,Visualizer
moment,24.386,9.06,1.5,1.47,0.29,,90.11,88.24,,,Visualizer
moment,24.599,9.07,1.5,1.46,0.29,,89.88,88.31,,,Visualizer
moment,24.837,9.02,1.5,1.47,0.29,,89.74,88.31,,,Visualizer
moment,24.985,9.0,1.5,1.43,0.29,,89.74,88.36,,,Visualizer
moment,25.201,8.98,1.5,1.42,0.29,,89.57,88.39,,,Visualizer
moment,25.491,8.94,1.5,1.43,0.29,,89.45,88.32,,,Visualizer
moment,25.686,8.94,1.5,1.4,0.29,,89.31,88.33,,,Visualizer
moment,25.835,8.92,1.5,1.4,0.29,,89.21,88.35,,,Visualizer
moment,26.041,8.89,1.5,1.37,0.29,,88.98,88.31,,,Visualizer
moment,26.286,8.86,1.5,1.37,0.29,,88.82,88.39,,,Visualizer
moment,26.486,8.84,1.5,1.39,0.29,,88.82,88.39,,,Visualizer
moment,26.716,8.84,1.5,1.4,0.29,,88.68,88.4,,,Visualizer
moment,26.885,8.81,1.5,1.37,0.29,,88.62,88.32,,,Visualizer
moment,27.086,8.76,1.5,1.39,0.29,,88.62,88.36,,,Visualizer
moment,27.285,8.76,1.5,1.39,0.29,,88.55,88.39,,,Visualizer
moment,27.486,8.76,1.5,1.4,0.29,,88.49,88.33,,,Visualizer
moment,27.685,8.71,1.5,1.4,0.29,,88.39,88.27,,,Visualizer
moment,27.941,8.69,1.5,1.42,0.29,,88.26,88.27,,,Visualizer
moment,28.244,8.66,1.5,1.4,0.29,,88.36,88.27,,,Visualizer
moment,28.35,8.63,1.5,1.41,0.29,,88.29,88.28,,,Visualizer
moment,28.535,8.6,1.5,1.42,0.29,,88.36,88.2,,,Visualizer
moment,28.735,8.6,1.5,1.43,0.29,,88.26,88.25,,,Visualizer
moment,28.939,8.58,1.5,1.41,0.29,,88.22,88.31,,,Visualizer
moment,29.185,8.49,1.5,1.39,0.29,,88.36,88.28,,,Visualizer
moment,29.392,8.49,1.5,1.42,0.29,,88.26,88.21,,,Visualizer
moment,29.585,8.53,1.5,1.43,0.29,,88.29,88.19,,,Visualizer
moment,29.788,8.45,1.5,1.41,0.29,,88.32,88.16,,,Visualizer
moment,29.99,8.41,1.5,1.43,0.29,,88.36,88.24,,,Visualizer
moment,30.19,8.42,1.5,1.43,0.29,,88.32,88.2,,,Visualizer
moment,30.491,8.39,1.5,1.45,0.29,,88.32,88.18,,,Visualizer
moment,30.686,8.39,1.5,1.44,0.29,,88.36,88.22,,,Visualizer
moment,30.896,8.33,1.5,1.46,0.29,,88.29,88.16,,,Visualizer
moment,31.085,8.33,1.5,1.48,0.29,,88.22,88.1,,,Visualizer
moment,31.29,8.37,1.5,1.45,0.29,,88.12,88.1,,,Visualizer
moment,31.444,8.27,1.5,1.46,0.29,,88.09,88.13,,,Visualizer
moment,31.747,8.24,1.5,1.47,0.29,,88.09,88.14,,,Visualizer
moment,31.939,8.26,1.5,1.46,0.29,,88.0,88.05,,,Visualizer
moment,32.088,8.21,1.5,1.46,0.29,,88.06,88.04,,,Visualizer
moment,32.343,8.17,1.5,1.48,0.29,,87.93,88.11,,,Visualizer
moment,32.536,8.2,1.5,1.48,0.29,,87.89,88.07,,,Visualizer
moment,32.741,8.11,1.5,1.5,0.29,,87.86,88.0,,,Visualizer
moment,32.935,8.13,1.5,1.5,0.29,,87.96,87.98,,,Visualizer
moment,33.188,8.13,1.5,1.48,0.29,,88.0,87.95,,,Visualizer
moment,33.335,8.08,1.5,1.47,0.29,,88.0,87.95,,,Visualizer
moment,33.549,8.06,1.5,1.46,0.29,,87.96,87.97,,,Visualizer
moment,33.735,8.02,1.5,1.49,0.29,,88.06,87.97,,,Visualizer
moment,33.935,8.01,1.5,1.48,0.29,,87.89,87.96,,,Visualizer
moment,34.194,7.94,1.5,1.49,0.29,,88.03,87.94,,,Visualizer
moment,34.384,7.9,1.5,1.51,0.29,,87.96,87.9,,,Visualizer
moment,34.591,7.96,1.5,1.5,0.29,,88.0,87.95,,,Visualizer
moment,34.786,7.92,1.5,1.49,0.29,,87.96,87.99,,,Visualizer
moment,34.999,7.85,1.5,1.5,0.29,,88.03,87.92,,,Visualizer
moment,35.184,7.89,1.5,1.51,0.29,,88.03,87.9,,,Visualizer
moment,35.442,7.88,1.5,1.47,0.29,,88.06,87.88,,,Visualizer
moment,35.635,7.82,1.5,1.47,0.29,,88.03,87.89,,,Visualizer
moment,35.835,7.77,1.5,1.49,0.29,,88.09,87.84,,,Visualizer
moment,36.041,7.75,1.5,1.49,0.29,,88.09,87.86,,,Visualizer
moment,36.235,7.75,1.5,1.51,0.29,,88.0,87.85,,,Visualizer
moment,36.434,7.72,1.5,1.51,0.29,,88.0,87.85,,,Visualizer
moment,36.692,7.69,1.5,1.51,0.29,,87.96,87.8,,,Visualizer
moment,36.885,7.7,1.5,1.49,0.29,,88.12,87.75,,,Visualizer
moment,37.086,7.62,1.5,1.5,0.29,,88.03,87.81,,,Visualizer
moment,37.298,7.64,1.5,1.5,0.29,,88.0,87.77,,,Visualizer
moment,37.484,7.63,1.5,1.5,0.29,,88.0,87.8,,,Visualizer
moment,37.685,7.6,1.5,1.47,0.29,,87.89,87.75,,,Visualizer
moment,37.904,7.56,1.5,1.48,0.29,,87.89,87.74,,,Visualizer
moment,38.291,7.55,1.5,1.47,0.29,,87.96,87.77,,,Visualizer
moment,38.406,7.5,1.5,1.46,0.29,,87.96,87.69,,,Visualizer
moment,38.545,7.47,1.5,1.49,0.29,,88.0,87.68,,,Visualizer
moment,38.746,7.49,1.5,1.46,0.29,,87.93,87.68,,,Visualizer
moment,38.934,7.45,1.5,1.46,0.29,,88.0,87.61,,,Visualizer
moment,39.185,7.44,1.5,1.47,0.29,,88.0,87.68,,,Visualizer
moment,39.385,7.42,1.5,1.46,0.29,,88.09,87.66,,,Visualizer
moment,39.588,7.37,1.5,1.47,0.29,,88.0,87.7,,,Visualizer
moment,39.788,7.37,1.5,1.46,0.29,,88.03,87.68,,,Visualizer
moment,39.99,7.28,1.5,1.47,0.29,,88.09,87.65,,,Visualizer
moment,40.188,7.34,1.5,1.44,0.29,,88.06,87.59,,,Visualizer
moment,40.385,7.3,1.5,1.46,0.29,,88.09,87.49,,,Visualizer
moment,40.646,7.25,1.5,1.46,0.29,,88.12,87.54,,,Visualizer
moment,40.84,7.26,1.5,1.45,0.29,,88.12,87.63,,,Visualizer
moment,41.035,7.19,1.5,1.47,0.29,,88.03,87.59,,,Visualizer
moment,41.252,7.21,1.5,1.46,0.29,,88.12,87.54,,,Visualizer
moment,41.435,7.15,1.5,1.47,0.29,,88.03,87.52,,,Visualizer
moment,41.691,7.13,1.5,1.44,0.29,,88.0,87.52,,,Visualizer
moment,41.884,7.1,1.5,1.44,0.29,,88.12,87.52,,,Visualizer
