information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.493,1.95,-0.4,4.0,-0.02,,90.41,92.94,,,Visualizer
moment,9.763,2.27,-0.4,4.02,-0.01,,90.71,92.88,,,Visualizer
moment,10.033,2.73,-0.4,4.03,-0.01,,90.85,92.78,,,Visualizer
moment,10.258,3.47,-0.41,4.05,-0.01,,91.15,92.67,,,Visualizer
moment,10.481,4.6,-0.42,3.84,-0.02,,91.25,92.62,,,Visualizer
moment,10.751,5.22,-0.44,3.47,-0.04,,91.32,92.64,,,Visualizer
moment,11.024,5.45,-0.45,3.16,-0.05,,91.38,92.57,,,Visualizer
moment,11.247,5.9,-0.34,2.91,0.07,,91.28,92.58,,,Visualizer
moment,11.519,6.33,-0.17,2.71,0.25,,91.42,92.54,,,Visualizer
moment,11.742,6.73,0.21,2.52,0.65,,91.35,92.52,,,Visualizer
moment,12.012,7.07,0.45,2.38,0.9,,91.08,92.53,,,Visualizer
moment,12.237,7.38,0.67,2.25,1.12,,91.12,92.49,,,Visualizer
moment,12.516,7.61,1.1,2.14,1.27,,90.91,92.49,,,Visualizer
moment,12.732,7.81,1.42,2.07,1.21,,91.02,92.49,,,Visualizer
moment,13.002,8.02,1.57,1.99,1.12,,90.75,92.44,,,Visualizer
moment,13.228,8.14,1.83,1.91,1.16,,90.78,92.48,,,Visualizer
moment,13.497,8.23,2.07,1.85,1.1,,90.55,92.47,,,Visualizer
moment,13.723,8.32,2.68,1.79,1.26,,90.62,92.44,,,Visualizer
moment,13.994,8.25,3.02,1.74,1.45,,90.58,92.39,,,Visualizer
moment,14.269,8.37,3.26,1.71,1.43,,90.65,92.41,,,Visualizer
moment,14.492,8.43,3.77,1.69,1.51,,90.58,92.41,,,Visualizer
moment,14.759,8.4,4.06,1.66,1.54,,90.62,92.34,,,Visualizer
moment,14.983,8.36,4.56,1.67,1.54,,90.68,92.36,,,Visualizer
moment,15.251,8.47,4.83,1.7,1.57,,90.85,92.28,,,Visualizer
moment,15.477,8.47,5.36,1.71,1.59,,90.85,92.17,,,Visualizer
moment,15.793,8.48,5.61,1.73,1.55,,90.91,92.24,,,Visualizer
moment,16.019,8.49,6.09,1.77,1.53,,90.98,92.23,,,Visualizer
moment,16.244,8.49,6.4,1.8,1.57,,91.05,92.13,,,Visualizer
moment,16.511,8.51,6.76,1.84,1.55,,91.12,92.09,,,Visualizer
moment,16.737,8.51,7.32,1.88,1.71,,91.15,92.2,,,Visualizer
moment,17.006,8.53,7.81,1.94,1.72,,91.32,92.22,,,Visualizer
moment,17.24,8.52,8.23,2.0,1.62,,91.32,92.12,,,Visualizer
moment,17.504,8.53,8.65,2.04,1.71,,91.45,92.07,,,Visualizer
moment,17.728,8.48,9.04,2.09,1.56,,91.58,92.12,,,Visualizer
moment,18.044,8.43,9.28,2.17,1.47,,91.65,92.03,,,Visualizer
moment,18.232,8.47,9.66,2.24,1.61,,91.75,92.06,,,Visualizer
moment,18.539,8.41,10.25,2.3,1.6,,91.92,92.03,,,Visualizer
moment,18.765,8.44,10.83,2.35,1.79,,91.99,92.04,,,Visualizer
moment,18.988,8.43,11.27,2.41,1.99,,92.19,92.07,,,Visualizer
moment,19.258,8.42,11.93,2.45,2.11,,92.25,92.02,,,Visualizer
moment,19.483,8.39,12.4,2.48,2.15,,92.49,92.01,,,Visualizer
moment,19.753,8.33,12.92,2.55,2.31,,92.59,92.01,,,Visualizer
moment,19.982,8.34,13.64,2.59,2.37,,92.73,92.0,,,Visualizer
moment,20.247,8.36,14.1,2.65,2.37,,92.76,92.01,,,Visualizer
moment,20.472,8.34,14.83,2.71,2.43,,92.76,91.96,,,Visualizer
moment,20.75,8.32,15.25,2.77,2.33,,92.79,91.98,,,Visualizer
moment,21.013,8.31,15.96,2.79,2.32,,92.89,92.08,,,Visualizer
moment,21.238,8.26,16.44,2.8,2.34,,92.93,92.02,,,Visualizer
moment,21.508,8.25,17.23,2.85,2.4,,93.0,92.05,,,Visualizer
moment,21.735,8.27,17.76,2.89,2.51,,93.03,92.1,,,Visualizer
moment,22.008,8.2,18.49,2.96,2.53,,93.07,92.1,,,Visualizer
moment,22.227,8.11,19.41,3.05,2.72,,93.07,92.05,,,Visualizer
moment,22.498,8.04,19.98,3.11,2.75,,93.1,92.06,,,Visualizer
moment,22.722,7.98,20.83,3.23,2.9,,93.2,92.11,,,Visualizer
moment,22.993,8.01,21.42,3.32,2.93,,93.17,92.11,,,Visualizer
moment,23.262,8.02,22.04,3.44,2.98,,93.27,92.13,,,Visualizer
moment,23.487,7.99,22.9,3.52,2.92,,93.17,92.17,,,Visualizer
moment,23.758,8.0,23.59,3.65,3.01,,93.27,92.17,,,Visualizer
moment,23.982,8.09,24.46,3.7,3.04,,93.03,92.16,,,Visualizer
moment,24.252,7.86,25.02,3.82,2.98,,93.0,92.15,,,Visualizer
moment,24.477,7.88,26.05,3.96,3.15,,92.89,92.11,,,Visualizer
moment,24.747,7.9,26.58,4.11,2.99,,92.7,92.14,,,Visualizer
moment,24.976,7.93,27.3,4.18,3.2,,92.73,92.18,,,Visualizer
moment,25.242,7.82,28.19,4.27,3.17,,92.73,92.16,,,Visualizer
moment,25.466,7.68,28.7,4.36,2.93,,92.66,92.14,,,Visualizer
moment,25.746,7.75,29.45,4.47,2.87,,92.56,92.18,,,Visualizer
moment,26.009,7.68,30.38,4.53,2.81,,92.56,92.06,,,Visualizer
moment,26.234,7.63,30.97,4.59,2.78,,92.56,92.06,,,Visualizer
moment,26.503,7.69,31.85,4.63,2.94,,92.52,92.08,,,Visualizer
