information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.515,1.78,0.0,3.92,0.0,,210.53,206.33,,,Visualizer
moment,7.74,2.01,0.0,3.92,0.0,,211.36,206.32,,,Visualizer
moment,7.965,2.27,0.0,3.98,0.0,,211.93,206.39,,,Visualizer
moment,8.145,2.53,0.0,3.96,0.0,,213.02,206.37,,,Visualizer
moment,8.37,2.88,0.0,3.92,0.0,,213.41,206.5,,,Visualizer
moment,8.595,3.28,0.0,3.88,0.0,,213.93,206.47,,,Visualizer
moment,8.872,3.78,0.0,3.85,0.0,,214.31,206.58,,,Visualizer
moment,9.0,4.44,0.0,3.54,0.0,,214.18,206.6,,,Visualizer
moment,9.18,4.82,0.0,3.09,0.0,,214.05,206.74,,,Visualizer
moment,9.45,4.87,0.0,2.58,0.0,,213.99,206.73,,,Visualizer
moment,9.63,4.81,0.0,2.04,0.0,,213.99,206.69,,,Visualizer
moment,9.81,4.65,0.0,1.69,0.0,,213.79,206.75,,,Visualizer
moment,10.08,4.57,0.0,1.33,0.0,,213.73,206.87,,,Visualizer
moment,10.26,4.37,0.0,1.03,0.0,,213.67,206.92,,,Visualizer
moment,10.439,4.21,0.0,0.8,0.0,,213.34,206.91,,,Visualizer
moment,10.665,4.1,0.0,0.69,0.0,,213.22,206.87,,,Visualizer
moment,10.89,4.1,0.0,0.57,0.0,,213.34,207.05,,,Visualizer
moment,11.07,4.06,0.0,0.44,0.0,,212.96,207.02,,,Visualizer
moment,11.384,3.94,0.1,0.35,0.1,,212.83,206.99,,,Visualizer
moment,11.474,3.86,0.1,0.27,0.1,,212.89,207.07,,,Visualizer
moment,11.744,3.78,0.1,0.21,0.1,,212.83,207.17,,,Visualizer
moment,11.925,3.71,0.1,0.16,0.1,,212.63,207.07,,,Visualizer
moment,12.115,3.65,0.1,0.13,0.1,,212.32,207.05,,,Visualizer
moment,12.375,3.59,0.1,0.1,0.1,,212.32,207.17,,,Visualizer
moment,12.509,3.53,0.2,0.08,0.1,,212.13,207.13,,,Visualizer
moment,12.734,3.48,0.1,0.06,0.0,,212.13,207.05,,,Visualizer
moment,13.005,3.43,0.1,0.05,0.0,,211.93,207.14,,,Visualizer
moment,13.14,3.37,0.1,0.04,0.0,,212.25,207.04,,,Visualizer
moment,13.365,3.32,0.3,0.03,0.19,,211.87,207.05,,,Visualizer
moment,13.635,3.28,0.3,0.02,0.19,,211.99,207.13,,,Visualizer
moment,13.77,3.24,0.3,0.02,0.19,,211.87,207.18,,,Visualizer
moment,13.995,3.19,0.4,0.01,0.29,,211.74,207.03,,,Visualizer
moment,14.174,3.15,0.3,0.01,0.19,,211.68,207.12,,,Visualizer
moment,14.444,3.11,0.4,0.01,0.1,,211.49,207.2,,,Visualizer
moment,14.624,3.07,0.5,0.01,0.19,,211.49,206.96,,,Visualizer
moment,14.804,3.03,0.4,0.0,-0.1,,211.42,207.06,,,Visualizer
moment,15.075,3.0,0.4,0.0,0.0,,211.23,207.2,,,Visualizer
moment,15.254,2.96,0.4,0.0,0.1,,211.23,207.04,,,Visualizer
moment,15.434,2.93,0.4,0.0,0.0,,211.3,206.98,,,Visualizer
moment,15.71,2.89,0.5,0.0,0.0,,211.23,207.07,,,Visualizer
moment,15.885,2.86,0.5,0.0,0.1,,211.16,206.97,,,Visualizer
moment,16.064,2.83,0.5,0.0,0.1,,211.1,207.14,,,Visualizer
moment,16.29,2.8,0.6,0.0,0.19,,211.1,207.08,,,Visualizer
moment,16.559,2.76,0.8,0.0,0.38,,211.16,207.12,,,Visualizer
moment,16.694,2.74,0.7,0.0,0.19,,210.78,207.06,,,Visualizer
moment,16.919,2.71,0.7,0.0,0.19,,210.59,207.06,,,Visualizer
moment,17.145,2.68,0.7,0.0,0.19,,210.78,207.06,,,Visualizer
moment,17.324,2.64,0.8,0.0,0.1,,210.66,206.97,,,Visualizer
moment,17.64,2.62,0.9,0.0,0.1,,210.66,207.02,,,Visualizer
moment,17.729,2.59,0.9,0.0,0.1,,210.59,206.95,,,Visualizer
moment,17.955,2.56,1.0,0.0,0.29,,210.59,206.96,,,Visualizer
moment,18.136,2.54,0.9,0.0,0.19,,210.53,206.9,,,Visualizer
moment,18.366,2.52,0.9,0.0,0.1,,210.59,206.93,,,Visualizer
moment,18.629,2.49,1.2,0.0,0.29,,210.4,206.93,,,Visualizer
moment,18.764,2.47,1.2,0.0,0.29,,210.21,206.96,,,Visualizer
moment,18.989,2.44,1.2,0.0,0.19,,210.4,207.02,,,Visualizer
moment,19.259,2.42,1.2,0.0,0.29,,210.21,207.02,,,Visualizer
moment,19.44,2.4,1.1,0.0,0.19,,209.96,206.9,,,Visualizer
moment,19.62,2.38,1.1,0.0,0.0,,210.09,206.96,,,Visualizer
moment,19.799,2.35,1.1,0.0,-0.1,,210.15,206.91,,,Visualizer
moment,20.069,2.33,1.3,0.0,0.1,,210.09,207.0,,,Visualizer
moment,20.249,2.31,1.3,0.0,0.1,,209.9,206.94,,,Visualizer
moment,20.429,2.29,1.3,0.0,0.19,,209.9,206.91,,,Visualizer
moment,20.701,2.27,1.6,0.0,0.48,,209.77,206.81,,,Visualizer
moment,20.879,2.25,1.4,0.0,0.1,,209.77,206.86,,,Visualizer
moment,21.059,2.23,1.5,0.0,0.19,,209.52,206.89,,,Visualizer
moment,21.374,2.21,1.6,0.0,0.29,,209.64,206.96,,,Visualizer
moment,21.465,2.19,1.6,0.0,0.29,,209.58,207.05,,,Visualizer
moment,21.689,2.17,1.6,0.0,0.1,,209.58,206.95,,,Visualizer
moment,21.914,2.16,1.6,0.0,0.1,,209.52,206.97,,,Visualizer
moment,22.094,2.14,1.6,0.0,0.1,,209.64,206.83,,,Visualizer
moment,22.319,2.12,1.7,0.0,0.19,,209.52,206.73,,,Visualizer
moment,22.544,2.1,1.7,0.0,0.1,,209.39,206.83,,,Visualizer
moment,22.769,2.08,1.8,0.0,0.19,,209.33,206.79,,,Visualizer
moment,22.949,2.06,1.9,0.0,0.29,,209.39,206.79,,,Visualizer
moment,23.131,2.05,1.8,0.0,0.19,,209.39,206.85,,,Visualizer
moment,23.354,2.03,1.8,0.0,0.1,,209.01,206.86,,,Visualizer
moment,23.579,2.02,1.9,0.0,0.19,,209.14,206.77,,,Visualizer
moment,23.759,2.0,2.0,0.0,0.19,,209.14,206.81,,,Visualizer
moment,23.984,1.98,2.0,0.0,0.1,,208.95,206.72,,,Visualizer
moment,24.255,1.97,2.0,0.0,0.19,,208.95,206.79,,,Visualizer
moment,24.389,1.95,2.0,0.0,0.19,,209.01,206.75,,,Visualizer
moment,24.614,1.94,2.0,0.0,0.1,,208.95,206.68,,,Visualizer
moment,24.884,1.92,2.1,0.0,0.19,,208.95,206.56,,,Visualizer
moment,25.019,1.91,2.2,0.0,0.19,,208.82,206.61,,,Visualizer
moment,25.289,1.9,2.3,0.0,0.29,,208.7,206.66,,,Visualizer
moment,25.424,1.88,2.3,0.0,0.29,,208.82,206.65,,,Visualizer
moment,25.694,1.87,2.3,0.0,0.19,,208.76,206.74,,,Visualizer
moment,25.874,1.86,2.3,0.0,0.19,,208.82,206.66,,,Visualizer
moment,26.054,1.84,2.4,0.0,0.19,,208.7,206.54,,,Visualizer
moment,26.324,1.83,2.4,0.0,0.1,,208.63,206.55,,,Visualizer
moment,26.504,1.82,2.4,0.0,0.1,,208.7,206.6,,,Visualizer
moment,26.685,1.81,2.5,0.0,0.19,,208.7,206.51,,,Visualizer
moment,26.954,1.79,2.5,0.0,0.19,,208.63,206.45,,,Visualizer
moment,27.134,1.78,2.5,0.0,0.1,,208.45,206.54,,,Visualizer
moment,27.314,1.77,2.6,0.0,0.19,,208.32,206.49,,,Visualizer
moment,27.539,1.76,2.5,0.0,0.1,,208.45,206.5,,,Visualizer
moment,27.764,1.75,2.7,0.0,0.19,,208.26,206.41,,,Visualizer
moment,27.944,1.73,2.7,0.0,0.19,,208.32,206.45,,,Visualizer
moment,28.169,1.72,2.7,0.0,0.19,,208.13,206.47,,,Visualizer
moment,28.394,1.71,2.7,0.0,0.1,,208.32,206.47,,,Visualizer
moment,28.574,1.7,2.7,0.0,0.19,,208.26,206.48,,,Visualizer
moment,28.758,1.69,2.8,0.0,0.1,,208.13,206.39,,,Visualizer
moment,28.982,1.68,2.9,0.0,0.19,,208.01,206.39,,,Visualizer
moment,29.204,1.67,2.8,0.0,0.0,,208.2,206.39,,,Visualizer
moment,29.384,1.66,2.9,0.0,0.19,,208.07,206.41,,,Visualizer
moment,29.609,1.65,3.0,0.0,0.29,,207.7,206.46,,,Visualizer
moment,29.879,1.64,3.0,0.0,0.19,,207.94,206.27,,,Visualizer
moment,30.014,1.63,3.0,0.0,0.1,,207.75,206.32,,,Visualizer
moment,30.239,1.62,3.1,0.0,0.29,,207.94,206.4,,,Visualizer
moment,30.509,1.61,3.1,0.0,0.19,,207.75,206.23,,,Visualizer
moment,30.644,1.6,3.2,0.0,0.19,,207.82,206.2,,,Visualizer
moment,30.869,1.59,3.2,0.0,0.19,,207.88,206.15,,,Visualizer
moment,31.139,1.58,3.3,0.0,0.29,,207.57,206.13,,,Visualizer
moment,31.321,1.57,3.2,0.0,0.1,,207.57,206.18,,,Visualizer
moment,31.499,1.56,3.2,0.0,0.1,,207.63,206.17,,,Visualizer
moment,31.769,1.55,3.2,0.0,0.0,,207.7,206.07,,,Visualizer
moment,31.949,1.54,3.4,0.0,0.19,,207.7,206.17,,,Visualizer
moment,32.129,1.53,3.4,0.0,0.19,,207.57,206.07,,,Visualizer
moment,32.354,1.53,3.4,0.0,0.19,,207.44,206.01,,,Visualizer
moment,32.579,1.52,3.4,0.0,0.19,,207.51,206.08,,,Visualizer
moment,32.759,1.51,3.5,0.0,0.29,,207.25,206.07,,,Visualizer
moment,32.939,1.5,3.5,0.0,0.1,,207.38,205.92,,,Visualizer
moment,33.164,1.49,3.5,0.0,0.1,,207.19,205.96,,,Visualizer
moment,33.389,1.48,3.5,0.0,0.1,,207.19,205.95,,,Visualizer
moment,33.572,1.48,3.6,0.0,0.19,,207.19,206.0,,,Visualizer
moment,33.884,1.47,3.7,0.0,0.19,,207.13,206.01,,,Visualizer
moment,33.974,1.46,3.7,0.0,0.19,,206.94,205.97,,,Visualizer
moment,34.199,1.45,3.7,0.0,0.19,,207.13,205.86,,,Visualizer
moment,34.379,1.44,3.7,0.0,0.19,,207.07,205.81,,,Visualizer
moment,34.604,1.43,3.8,0.0,0.19,,207.13,205.93,,,Visualizer
moment,34.829,1.43,3.8,0.0,0.1,,206.82,205.72,,,Visualizer
moment,35.012,1.42,3.8,0.0,0.1,,206.88,205.79,,,Visualizer
moment,35.234,1.41,3.8,0.0,0.1,,206.94,205.78,,,Visualizer
moment,35.504,1.41,3.8,0.0,0.1,,206.94,205.71,,,Visualizer
moment,35.639,1.4,4.0,0.0,0.19,,206.88,205.72,,,Visualizer
moment,35.864,1.39,4.0,0.0,0.19,,206.69,205.65,,,Visualizer
moment,36.044,1.39,4.0,0.0,0.19,,206.75,205.58,,,Visualizer
moment,36.269,1.38,4.0,0.0,0.19,,206.75,205.51,,,Visualizer
moment,36.494,1.37,4.0,0.0,0.19,,206.64,205.55,,,Visualizer
moment,36.674,1.37,4.1,0.0,0.1,,206.88,205.51,,,Visualizer
moment,36.944,1.36,4.2,0.0,0.19,,206.69,205.5,,,Visualizer
moment,37.124,1.35,4.2,0.0,0.19,,206.75,205.51,,,Visualizer
moment,37.303,1.34,4.2,0.0,0.19,,206.57,205.52,,,Visualizer
moment,37.574,1.34,4.2,0.0,0.19,,206.64,205.39,,,Visualizer
moment,37.709,1.33,4.3,0.0,0.19,,206.51,205.48,,,Visualizer
moment,37.934,1.32,4.3,0.0,0.19,,206.45,205.46,,,Visualizer
moment,38.205,1.32,4.3,0.0,0.1,,206.45,205.38,,,Visualizer
moment,38.384,1.32,4.3,0.0,0.1,,206.38,205.35,,,Visualizer
moment,38.564,1.31,4.3,0.0,0.1,,206.32,205.3,,,Visualizer
moment,38.789,1.3,4.4,0.0,0.1,,206.51,205.36,,,Visualizer
moment,39.014,1.29,4.5,0.0,0.19,,206.26,205.25,,,Visualizer
moment,39.194,1.29,4.5,0.0,0.19,,206.26,205.27,,,Visualizer
moment,39.419,1.29,4.5,0.03,0.19,,206.32,205.36,,,Visualizer
moment,39.599,1.3,4.5,0.14,0.19,,206.26,205.28,,,Visualizer
moment,39.823,1.33,4.6,0.12,0.19,,205.95,205.22,,,Visualizer
moment,40.007,1.32,4.6,0.2,0.1,,206.01,205.2,,,Visualizer
moment,40.229,1.35,4.7,0.21,0.19,,205.95,205.15,,,Visualizer
moment,40.454,1.37,4.7,0.31,0.19,,205.45,205.1,,,Visualizer
moment,40.634,1.4,4.8,0.39,0.29,,204.95,205.05,,,Visualizer
moment,40.949,1.44,4.8,0.47,0.19,,204.53,205.06,,,Visualizer
moment,41.084,1.49,4.8,0.54,0.19,,203.91,205.02,,,Visualizer
moment,41.264,1.53,4.8,0.65,0.1,,203.48,205.04,,,Visualizer
moment,41.623,1.59,4.8,0.72,0.1,,202.74,204.89,,,Visualizer
moment,41.714,1.68,4.8,0.83,0.0,,202.01,204.87,,,Visualizer
moment,41.897,1.76,5.0,0.91,0.19,,200.97,204.93,,,Visualizer
moment,42.164,1.83,5.1,0.97,0.29,,200.12,204.96,,,Visualizer
moment,42.389,1.91,5.1,1.1,0.29,,198.91,204.89,,,Visualizer
moment,42.524,2.04,5.1,1.18,0.29,,197.94,204.83,,,Visualizer
moment,42.749,2.15,5.2,1.26,0.38,,197.11,204.79,,,Visualizer
moment,42.928,2.25,5.3,1.34,0.29,,196.39,204.82,,,Visualizer
moment,43.199,2.41,5.4,1.44,0.38,,195.37,204.75,,,Visualizer
moment,43.334,2.6,5.6,1.51,0.48,,195.01,204.67,,,Visualizer
moment,43.558,2.76,5.6,1.61,0.48,,194.48,204.72,,,Visualizer
moment,43.829,2.96,5.8,1.69,0.57,,194.48,204.71,,,Visualizer
moment,44.008,3.16,5.9,1.72,0.57,,194.36,204.58,,,Visualizer
moment,44.19,3.37,6.2,1.75,0.77,,194.6,204.45,,,Visualizer
moment,44.414,3.57,6.4,1.8,0.77,,194.84,204.41,,,Visualizer
moment,44.638,3.83,6.6,1.88,0.86,,195.37,204.38,,,Visualizer
moment,44.819,4.2,6.9,1.93,1.05,,195.67,204.41,,,Visualizer
moment,45.043,4.53,7.1,2.02,1.05,,196.27,204.36,,,Visualizer
moment,45.269,4.91,7.5,2.01,1.24,,197.04,204.33,,,Visualizer
moment,45.448,5.24,7.7,2.05,1.34,,197.65,204.16,,,Visualizer
moment,45.629,5.54,8.2,2.04,1.53,,198.49,204.31,,,Visualizer
moment,45.853,5.86,8.3,2.08,1.53,,199.09,204.36,,,Visualizer
moment,46.078,6.17,9.0,2.09,1.82,,199.64,204.18,,,Visualizer
moment,46.258,6.43,9.2,2.07,1.82,,200.3,204.19,,,Visualizer
moment,46.483,6.63,9.8,2.07,1.82,,200.85,203.9,,,Visualizer
moment,46.753,6.84,10.2,2.08,1.91,,200.97,203.92,,,Visualizer
moment,46.889,7.07,10.4,2.08,2.01,,201.09,203.8,,,Visualizer
moment,47.113,7.18,11.1,2.1,2.01,,201.58,203.83,,,Visualizer
moment,47.294,7.34,11.3,2.1,2.01,,201.4,203.68,,,Visualizer
moment,47.518,7.4,11.8,2.08,2.11,,201.33,203.49,,,Visualizer
moment,47.743,7.39,12.3,2.09,2.2,,200.97,203.41,,,Visualizer
moment,47.924,7.48,12.7,2.1,2.2,,200.79,203.42,,,Visualizer
moment,48.193,7.64,13.4,2.04,2.2,,200.24,203.08,,,Visualizer
moment,48.373,7.71,13.9,2.06,2.2,,200.24,203.15,,,Visualizer
moment,48.555,7.82,14.2,2.09,2.3,,199.7,203.04,,,Visualizer
moment,48.823,7.93,14.7,2.08,2.3,,199.46,203.08,,,Visualizer
moment,48.959,8.0,15.1,2.1,2.3,,199.39,202.98,,,Visualizer
moment,49.183,8.05,15.6,2.1,2.3,,198.85,202.82,,,Visualizer
moment,49.454,8.09,16.4,2.1,2.39,,199.09,202.65,,,Visualizer
moment,49.633,8.18,16.6,2.11,2.3,,198.79,202.57,,,Visualizer
moment,49.813,8.24,17.1,2.11,2.3,,198.85,202.51,,,Visualizer
moment,50.038,8.31,17.7,2.09,2.49,,198.91,202.41,,,Visualizer
moment,50.263,8.34,18.4,2.09,2.39,,198.67,202.32,,,Visualizer
moment,50.444,8.39,18.7,2.1,2.49,,198.49,202.27,,,Visualizer
moment,50.623,8.44,19.1,2.09,2.39,,198.49,202.09,,,Visualizer
moment,50.893,8.41,19.7,2.1,2.49,,198.61,201.89,,,Visualizer
moment,51.118,8.51,20.2,2.11,2.39,,198.31,201.89,,,Visualizer
moment,51.254,8.53,20.7,2.1,2.49,,198.43,201.86,,,Visualizer
moment,51.478,8.57,21.2,2.1,2.39,,198.37,201.69,,,Visualizer
moment,51.703,8.62,21.7,2.08,2.49,,198.07,201.69,,,Visualizer
moment,51.883,8.6,22.0,2.1,2.49,,197.71,201.53,,,Visualizer
moment,52.108,8.64,22.7,2.08,2.39,,197.77,201.5,,,Visualizer
moment,52.381,8.64,23.3,2.1,2.49,,197.71,201.32,,,Visualizer
moment,52.513,8.64,23.8,2.11,2.49,,197.65,201.28,,,Visualizer
moment,52.738,8.64,24.3,2.1,2.49,,197.35,201.21,,,Visualizer
moment,52.919,8.66,24.8,2.12,2.49,,197.23,201.04,,,Visualizer
moment,53.143,8.67,25.3,2.1,2.49,,197.16,201.06,,,Visualizer
moment,53.368,8.68,25.8,2.07,2.39,,197.11,201.0,,,Visualizer
moment,53.548,8.67,26.3,2.06,2.39,,196.75,200.88,,,Visualizer
moment,53.818,8.64,26.9,2.07,2.49,,196.93,200.88,,,Visualizer
moment,53.998,8.64,27.4,2.07,2.49,,196.57,200.72,,,Visualizer
moment,54.178,8.65,27.6,2.08,2.39,,196.45,200.63,,,Visualizer
moment,54.449,8.58,28.4,2.1,2.49,,196.63,200.57,,,Visualizer
moment,54.628,8.68,28.9,2.07,2.49,,196.09,200.55,,,Visualizer
moment,54.809,8.64,29.4,2.08,2.39,,196.15,200.45,,,Visualizer
moment,55.078,8.62,29.7,2.08,2.49,,196.03,200.44,,,Visualizer
moment,55.213,8.61,30.2,2.1,2.49,,195.85,200.28,,,Visualizer
moment,55.438,8.67,30.7,2.09,2.39,,195.73,200.14,,,Visualizer
moment,55.663,8.63,31.2,2.11,2.39,,195.61,200.12,,,Visualizer
moment,55.889,8.65,32.0,2.09,2.49,,195.37,200.12,,,Visualizer
moment,56.068,8.66,32.2,2.09,2.39,,195.37,199.88,,,Visualizer
moment,56.293,8.65,33.0,2.08,2.49,,195.25,199.78,,,Visualizer
moment,56.518,8.66,33.5,2.08,2.49,,195.13,199.79,,,Visualizer
moment,56.701,8.65,34.1,2.07,2.58,,195.25,199.71,,,Visualizer
moment,56.923,8.66,34.3,2.08,2.49,,195.37,199.69,,,Visualizer
moment,57.103,8.7,35.0,2.09,2.39,,195.31,199.6,,,Visualizer
moment,57.328,8.68,35.3,2.06,2.39,,195.31,199.46,,,Visualizer
moment,57.509,8.65,36.1,2.1,2.49,,195.25,199.41,,,Visualizer
moment,57.734,8.66,36.4,2.08,2.58,,195.2,199.37,,,Visualizer
