information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.529,1.64,-1.7,1.43,-0.23,,94.7,87.57,,,Visualizer
moment,8.718,1.64,-1.7,1.11,-0.23,,94.49,87.76,,,Visualizer
moment,8.942,1.61,-1.7,0.86,-0.23,,94.46,87.91,,,Visualizer
moment,9.166,1.56,-1.7,0.67,-0.23,,94.53,88.14,,,Visualizer
moment,9.354,1.4,-1.7,0.52,-0.23,,94.59,88.3,,,Visualizer
moment,9.589,1.37,-1.7,0.41,-0.23,,94.46,88.42,,,Visualizer
moment,9.816,1.4,-1.7,0.32,-0.25,,94.7,88.61,,,Visualizer
moment,9.991,1.39,-1.7,0.25,-0.25,,95.07,88.76,,,Visualizer
moment,10.189,1.23,-1.7,0.19,-0.28,,95.93,88.9,,,Visualizer
moment,10.421,1.24,-1.7,0.15,-0.15,,96.83,89.0,,,Visualizer
moment,10.629,1.28,-1.7,0.12,-0.25,,97.95,89.1,,,Visualizer
moment,10.816,1.27,-1.6,0.09,-0.15,,99.08,89.26,,,Visualizer
moment,11.043,1.14,-1.6,0.07,-0.2,,99.97,89.36,,,Visualizer
moment,11.229,1.11,-1.6,0.13,-0.1,,100.76,89.52,,,Visualizer
moment,11.453,1.24,-1.5,0.19,-0.18,,101.59,89.66,,,Visualizer
moment,11.643,1.25,-1.3,0.16,-0.08,,102.29,89.78,,,Visualizer
moment,11.883,1.45,-1.3,0.12,-0.08,,102.8,89.88,,,Visualizer
moment,12.054,1.4,-1.3,0.1,0.13,,103.43,89.98,,,Visualizer
moment,12.278,1.29,-1.3,0.07,0.1,,103.8,90.11,,,Visualizer
moment,12.467,1.33,-1.3,0.06,0.1,,104.17,90.33,,,Visualizer
moment,12.691,1.24,-1.3,0.05,0.1,,104.62,90.47,,,Visualizer
moment,12.916,1.28,-1.3,0.04,0.1,,104.7,90.68,,,Visualizer
moment,13.108,1.37,-1.3,0.03,0.1,,105.0,90.77,,,Visualizer
moment,13.333,1.27,-1.3,0.02,0.1,,105.22,90.92,,,Visualizer
moment,13.516,1.2,-1.3,0.02,0.1,,105.57,91.04,,,Visualizer
moment,13.741,1.22,-1.3,0.01,0.1,,105.87,91.22,,,Visualizer
moment,13.929,1.32,-1.3,0.01,0.1,,105.98,91.37,,,Visualizer
moment,14.17,1.43,-1.3,0.01,0.1,,106.14,91.46,,,Visualizer
moment,14.341,1.41,-1.2,0.01,0.13,,106.33,91.61,,,Visualizer
moment,14.566,1.54,-1.2,0.0,0.13,,106.52,91.67,,,Visualizer
moment,14.791,1.34,-1.2,0.0,0.1,,106.63,91.87,,,Visualizer
moment,15.019,1.33,-1.2,0.0,0.1,,106.67,91.97,,,Visualizer
moment,15.204,1.38,-1.3,0.0,0.08,,106.63,92.12,,,Visualizer
moment,15.399,1.05,-1.3,0.18,0.05,,106.33,92.29,,,Visualizer
moment,15.623,0.95,-0.9,0.49,0.08,,105.68,92.37,,,Visualizer
moment,15.803,1.13,-0.7,0.63,0.15,,105.26,92.44,,,Visualizer
moment,16.028,1.06,-1.1,0.96,0.05,,104.43,92.61,,,Visualizer
moment,16.23,0.97,-1.0,1.53,0.08,,103.98,92.66,,,Visualizer
moment,16.441,1.1,-1.1,2.02,0.05,,103.24,92.74,,,Visualizer
moment,16.666,1.23,-0.9,2.59,0.1,,102.36,92.71,,,Visualizer
moment,16.861,1.1,-1.3,3.35,0.0,,100.87,92.78,,,Visualizer
moment,17.078,0.98,-0.9,4.39,0.1,,98.8,92.81,,,Visualizer
moment,17.266,0.74,-1.0,5.16,0.08,,96.18,92.77,,,Visualizer
moment,17.492,0.56,-1.4,5.92,-0.03,,93.1,92.79,,,Visualizer
moment,17.7,0.43,-1.1,6.46,0.05,,89.89,92.74,,,Visualizer
moment,17.904,0.32,-1.6,7.03,-0.08,,86.96,92.82,,,Visualizer
moment,18.092,0.34,-0.6,7.7,0.18,,84.24,92.77,,,Visualizer
moment,18.319,0.37,-0.7,8.18,0.13,,81.7,92.74,,,Visualizer
moment,18.56,0.41,-1.2,8.56,0.0,,79.24,92.65,,,Visualizer
moment,18.728,0.63,-1.2,8.89,0.0,,77.26,92.49,,,Visualizer
moment,18.974,1.0,-0.9,8.98,0.08,,76.27,92.34,,,Visualizer
moment,19.158,1.52,-1.4,8.99,-0.03,,77.03,92.06,,,Visualizer
moment,19.366,2.18,-0.7,8.95,0.15,,78.79,91.73,,,Visualizer
moment,19.558,2.88,-0.5,8.72,0.1,,81.03,91.23,,,Visualizer
moment,19.781,3.38,-0.4,8.46,0.08,,83.4,90.62,,,Visualizer
moment,19.966,3.87,-0.5,8.09,0.15,,85.93,90.08,,,Visualizer
moment,20.191,4.23,-0.3,7.59,0.38,,88.01,89.59,,,Visualizer
moment,20.416,4.43,-1.0,7.09,0.03,,89.89,89.33,,,Visualizer
moment,20.62,4.7,-1.3,6.45,-0.1,,91.39,89.17,,,Visualizer
moment,20.828,4.86,-1.3,5.89,0.0,,92.46,89.14,,,Visualizer
moment,21.022,5.04,-0.7,5.38,0.05,,93.44,89.2,,,Visualizer
moment,21.246,5.18,-0.4,4.89,0.15,,94.18,89.26,,,Visualizer
moment,21.428,5.42,0.0,4.38,0.35,,94.66,89.51,,,Visualizer
moment,21.653,5.58,-0.3,3.94,0.23,,95.11,89.8,,,Visualizer
moment,21.851,5.63,-0.4,3.59,0.4,,95.55,90.01,,,Visualizer
moment,22.066,5.77,0.2,3.28,0.25,,95.73,90.29,,,Visualizer
moment,22.253,5.91,0.8,2.98,0.38,,95.76,90.4,,,Visualizer
moment,22.484,6.08,1.7,2.71,0.73,,95.83,90.56,,,Visualizer
moment,22.709,6.2,1.0,2.5,0.56,,95.62,90.7,,,Visualizer
moment,22.89,6.31,1.6,2.32,0.68,,95.59,90.77,,,Visualizer
moment,23.116,6.45,1.9,2.2,0.83,,95.11,90.89,,,Visualizer
moment,23.309,6.58,2.8,2.06,0.88,,94.83,91.01,,,Visualizer
moment,23.533,6.71,2.5,1.95,0.78,,94.53,91.03,,,Visualizer
moment,23.716,6.92,2.8,1.86,0.81,,94.18,91.05,,,Visualizer
moment,23.941,7.05,2.7,1.75,0.78,,93.64,91.11,,,Visualizer
moment,24.14,7.18,2.5,1.67,0.71,,93.17,91.16,,,Visualizer
moment,24.353,7.35,3.3,1.58,1.09,,92.63,91.15,,,Visualizer
moment,24.578,7.5,3.5,1.54,1.34,,92.16,91.23,,,Visualizer
moment,24.779,7.59,4.1,1.5,1.36,,91.72,91.2,,,Visualizer
moment,25.031,7.77,4.2,1.46,1.24,,91.29,91.14,,,Visualizer
moment,25.178,7.92,4.5,1.43,1.24,,91.02,91.23,,,Visualizer
moment,25.406,8.03,4.9,1.39,1.24,,90.55,91.24,,,Visualizer
moment,25.604,8.15,5.2,1.34,1.42,,90.29,91.18,,,Visualizer
moment,25.816,8.15,5.1,1.28,1.39,,89.92,91.12,,,Visualizer
moment,26.01,8.11,5.5,1.21,1.34,,89.62,91.13,,,Visualizer
moment,26.229,8.13,5.7,1.14,1.26,,89.53,91.06,,,Visualizer
moment,26.47,8.06,6.0,1.13,1.11,,89.36,91.05,,,Visualizer
moment,26.64,8.06,5.9,1.11,1.24,,89.1,91.04,,,Visualizer
moment,26.867,8.07,6.0,1.05,1.14,,88.93,91.01,,,Visualizer
moment,27.061,7.97,7.0,1.05,1.14,,88.84,90.96,,,Visualizer
moment,27.278,7.96,6.8,1.04,1.01,,88.84,90.96,,,Visualizer
moment,27.469,7.99,7.1,0.99,1.21,,88.7,90.89,,,Visualizer
moment,27.7,7.92,6.9,1.01,1.04,,88.77,90.78,,,Visualizer
moment,27.878,7.91,7.8,0.99,1.26,,88.73,90.8,,,Visualizer
moment,28.103,7.92,8.0,0.97,1.39,,88.77,90.74,,,Visualizer
moment,28.33,7.87,8.6,0.98,1.29,,88.7,90.73,,,Visualizer
moment,28.515,7.84,8.6,0.97,1.29,,88.87,90.73,,,Visualizer
moment,28.74,7.79,8.2,0.96,1.14,,88.9,90.62,,,Visualizer
moment,28.938,7.83,8.7,0.96,1.14,,88.87,90.58,,,Visualizer
moment,29.191,7.89,9.5,0.92,1.26,,88.96,90.55,,,Visualizer
moment,29.34,7.71,9.6,0.95,1.19,,89.03,90.49,,,Visualizer
moment,29.566,7.75,9.6,0.93,1.11,,89.16,90.45,,,Visualizer
moment,29.753,7.67,9.5,0.96,1.04,,89.23,90.37,,,Visualizer
moment,29.978,7.65,9.6,0.99,0.99,,89.33,90.36,,,Visualizer
moment,30.166,7.71,10.1,0.95,1.11,,89.62,90.36,,,Visualizer
moment,30.404,7.65,10.3,0.96,1.09,,89.59,90.32,,,Visualizer
moment,30.632,7.65,10.8,0.94,1.26,,89.79,90.22,,,Visualizer
moment,30.803,7.6,10.9,1.0,1.24,,89.89,90.22,,,Visualizer
moment,31.034,7.68,11.0,0.94,1.09,,89.96,90.18,,,Visualizer
moment,31.216,7.48,11.6,1.01,1.26,,90.19,90.16,,,Visualizer
moment,31.44,7.56,11.9,0.99,1.26,,90.12,90.05,,,Visualizer
moment,31.633,7.51,11.9,1.03,1.21,,90.19,90.05,,,Visualizer
moment,31.852,7.54,11.9,1.01,1.26,,90.25,90.0,,,Visualizer
moment,32.04,7.44,12.0,1.05,1.06,,90.42,89.94,,,Visualizer
moment,32.265,7.52,12.4,1.02,1.11,,90.59,89.87,,,Visualizer
moment,32.491,7.36,12.5,1.06,0.99,,90.72,89.91,,,Visualizer
moment,32.678,7.42,13.0,1.04,1.21,,90.82,89.92,,,Visualizer
moment,32.903,7.46,13.5,1.01,1.29,,90.92,89.78,,,Visualizer
moment,33.099,7.34,13.9,1.04,1.19,,90.98,89.8,,,Visualizer
moment,33.315,7.43,14.0,1.03,1.14,,91.02,89.76,,,Visualizer
moment,33.529,7.3,14.3,1.08,1.19,,91.19,89.75,,,Visualizer
moment,33.736,7.33,14.6,1.05,1.26,,91.15,89.74,,,Visualizer
moment,33.915,7.23,14.9,1.1,1.36,,91.42,89.67,,,Visualizer
moment,34.14,7.33,15.0,1.08,1.36,,91.49,89.68,,,Visualizer
moment,34.372,7.27,15.1,1.07,1.31,,91.59,89.64,,,Visualizer
moment,34.553,7.09,15.1,1.14,1.09,,91.65,89.62,,,Visualizer
moment,34.777,7.23,15.4,1.14,1.16,,91.82,89.63,,,Visualizer
moment,34.965,7.12,15.9,1.16,1.26,,91.79,89.59,,,Visualizer
moment,35.195,7.17,16.3,1.14,1.34,,91.99,89.53,,,Visualizer
moment,35.377,7.15,16.5,1.2,1.24,,91.99,89.47,,,Visualizer
moment,35.602,7.15,16.6,1.16,1.19,,92.32,89.5,,,Visualizer
moment,35.798,7.06,17.0,1.22,1.29,,92.32,89.5,,,Visualizer
moment,36.015,7.08,17.1,1.21,1.29,,92.29,89.53,,,Visualizer
moment,36.24,7.07,17.5,1.23,1.31,,92.63,89.48,,,Visualizer
moment,36.437,7.06,17.7,1.22,1.24,,92.7,89.53,,,Visualizer
moment,36.652,7.0,17.9,1.26,1.31,,92.63,89.49,,,Visualizer
moment,36.85,6.98,18.2,1.23,1.29,,92.83,89.48,,,Visualizer
moment,37.116,6.95,18.4,1.28,1.24,,92.86,89.43,,,Visualizer
moment,37.252,7.04,18.8,1.22,1.21,,93.1,89.35,,,Visualizer
moment,37.482,6.91,18.9,1.26,1.16,,93.1,89.39,,,Visualizer
moment,37.665,6.94,19.3,1.22,1.11,,93.27,89.46,,,Visualizer
moment,37.89,6.89,19.3,1.22,1.11,,93.5,89.35,,,Visualizer
moment,38.08,6.87,19.4,1.24,1.11,,93.47,89.36,,,Visualizer
moment,38.34,6.92,19.8,1.2,1.19,,93.64,89.4,,,Visualizer
moment,38.527,6.82,19.9,1.24,1.21,,93.68,89.35,,,Visualizer
moment,38.716,6.79,20.8,1.23,1.26,,93.84,89.4,,,Visualizer
moment,38.944,6.79,20.9,1.24,1.26,,93.95,89.4,,,Visualizer
moment,39.127,6.82,21.1,1.2,1.21,,94.02,89.43,,,Visualizer
moment,39.357,6.78,21.0,1.22,1.16,,94.05,89.41,,,Visualizer
moment,39.54,6.72,21.3,1.22,1.19,,94.08,89.38,,,Visualizer
moment,39.764,6.63,21.6,1.3,1.19,,94.18,89.41,,,Visualizer
moment,39.974,6.72,21.5,1.25,1.11,,94.25,89.37,,,Visualizer
moment,40.19,6.66,21.9,1.27,1.19,,94.39,89.35,,,Visualizer
moment,40.403,6.75,22.6,1.2,1.29,,94.29,89.4,,,Visualizer
moment,40.593,6.58,22.7,1.23,1.21,,94.46,89.44,,,Visualizer
moment,40.825,6.59,23.3,1.22,1.29,,94.53,89.45,,,Visualizer
moment,41.003,6.62,23.6,1.25,1.31,,94.53,89.45,,,Visualizer
moment,41.227,6.58,23.7,1.22,1.24,,94.49,89.4,,,Visualizer
moment,41.432,6.46,23.9,1.3,1.26,,94.46,89.45,,,Visualizer
moment,41.64,6.56,24.3,1.25,1.39,,94.56,89.47,,,Visualizer
moment,41.833,6.52,24.5,1.27,1.31,,94.73,89.47,,,Visualizer
moment,42.06,6.51,25.1,1.27,1.47,,94.7,89.45,,,Visualizer
moment,42.277,6.45,25.5,1.26,1.49,,94.8,89.39,,,Visualizer
moment,42.47,6.46,25.7,1.28,1.49,,94.83,89.47,,,Visualizer
moment,42.703,6.51,25.7,1.21,1.49,,94.83,89.44,,,Visualizer
moment,42.877,6.39,25.9,1.26,1.42,,94.87,89.42,,,Visualizer
moment,43.102,6.42,26.0,1.21,1.31,,95.07,89.4,,,Visualizer
moment,43.29,6.39,26.8,1.2,1.47,,94.94,89.44,,,Visualizer
moment,43.514,6.32,27.3,1.24,1.52,,95.07,89.46,,,Visualizer
moment,43.702,6.35,27.2,1.18,1.47,,95.11,89.45,,,Visualizer
moment,43.929,6.29,27.5,1.21,1.54,,95.04,89.5,,,Visualizer
moment,44.115,6.33,27.7,1.15,1.39,,95.18,89.52,,,Visualizer
moment,44.34,6.26,28.1,1.16,1.39,,95.25,89.49,,,Visualizer
moment,44.565,6.27,29.0,1.13,1.64,,95.21,89.43,,,Visualizer
moment,44.752,6.21,29.2,1.15,1.59,,95.38,89.5,,,Visualizer
moment,44.977,6.16,29.5,1.18,1.52,,95.31,89.53,,,Visualizer
moment,45.178,6.17,29.8,1.16,1.57,,95.48,89.55,,,Visualizer
moment,45.39,6.14,29.9,1.2,1.59,,95.42,89.57,,,Visualizer
moment,45.578,6.14,30.2,1.15,1.49,,95.45,89.55,,,Visualizer
moment,45.816,6.13,30.3,1.16,1.47,,95.45,89.53,,,Visualizer
moment,45.99,6.11,31.1,1.17,1.59,,95.52,89.55,,,Visualizer
moment,46.214,6.05,31.3,1.13,1.52,,95.42,89.55,,,Visualizer
moment,46.44,6.04,31.8,1.15,1.54,,95.52,89.57,,,Visualizer
moment,46.627,5.99,31.9,1.18,1.52,,95.52,89.62,,,Visualizer
moment,46.852,6.0,31.9,1.17,1.52,,95.55,89.67,,,Visualizer
moment,47.055,6.01,32.5,1.16,1.64,,95.48,89.62,,,Visualizer
moment,47.264,5.97,32.8,1.13,1.54,,95.62,89.64,,,Visualizer
moment,47.452,5.95,33.0,1.12,1.47,,95.59,89.66,,,Visualizer
moment,47.69,5.92,33.2,1.1,1.47,,95.66,89.57,,,Visualizer
moment,47.865,5.88,33.3,1.11,1.44,,95.62,89.59,,,Visualizer
moment,48.09,5.88,33.5,1.14,1.47,,95.62,89.68,,,Visualizer
moment,48.315,5.88,33.9,1.09,1.49,,95.62,89.65,,,Visualizer
moment,48.519,5.83,34.0,1.09,1.49,,95.66,89.67,,,Visualizer
moment,48.727,5.8,34.6,1.14,1.41,,95.62,89.68,,,Visualizer
moment,48.917,5.81,34.7,1.16,1.29,,95.59,89.64,,,Visualizer
moment,49.145,5.79,34.9,1.11,1.36,,95.55,89.69,,,Visualizer
moment,49.327,5.72,35.7,1.16,1.49,,95.62,89.66,,,Visualizer
moment,49.552,5.71,35.7,1.19,1.47,,95.73,89.64,,,Visualizer
moment,49.747,5.7,36.1,1.16,1.47,,95.62,89.74,,,Visualizer
moment,49.965,5.69,36.2,1.19,1.41,,95.66,89.7,,,Visualizer
moment,50.19,5.67,36.3,1.22,1.31,,95.73,89.76,,,Visualizer
moment,50.393,5.74,36.5,1.11,1.24,,95.62,89.8,,,Visualizer
moment,50.602,5.61,36.7,1.14,1.24,,95.52,89.77,,,Visualizer
moment,50.79,5.59,37.4,1.19,1.39,,95.52,89.77,,,Visualizer
moment,51.032,5.64,37.7,1.13,1.31,,95.52,89.82,,,Visualizer
moment,51.209,5.51,38.1,1.14,1.29,,95.59,89.81,,,Visualizer
moment,51.434,5.51,38.4,1.19,1.42,,95.48,89.75,,,Visualizer
moment,51.615,5.54,38.9,1.19,1.44,,95.45,89.81,,,Visualizer
moment,51.839,5.51,39.1,1.15,1.47,,95.31,89.81,,,Visualizer
moment,52.064,5.45,39.1,1.2,1.31,,95.38,89.85,,,Visualizer
moment,52.268,5.49,39.2,1.17,1.34,,95.42,89.87,,,Visualizer
moment,52.477,5.5,39.6,1.14,1.41,,95.35,89.77,,,Visualizer
moment,52.672,5.38,39.8,1.15,1.31,,95.31,89.78,,,Visualizer
moment,52.896,5.4,40.3,1.14,1.42,,95.35,89.81,,,Visualizer
moment,53.077,5.43,40.1,1.12,1.31,,95.38,89.86,,,Visualizer
moment,53.302,5.35,40.8,1.17,1.29,,95.42,89.75,,,Visualizer
moment,53.489,5.34,41.2,1.09,1.39,,95.28,89.78,,,Visualizer
moment,53.714,5.29,41.4,1.15,1.34,,95.28,89.92,,,Visualizer
moment,53.912,5.29,41.5,1.18,1.29,,95.25,89.86,,,Visualizer
moment,54.139,5.29,41.6,1.11,1.34,,95.28,89.9,,,Visualizer
moment,54.352,5.22,42.5,1.17,1.52,,95.31,89.85,,,Visualizer
moment,54.544,5.24,42.5,1.15,1.34,,95.28,89.86,,,Visualizer
moment,54.77,5.2,42.4,1.08,1.26,,95.18,89.82,,,Visualizer
moment,54.952,5.19,43.0,1.15,1.36,,95.14,89.8,,,Visualizer
moment,55.176,5.22,43.1,1.11,1.36,,95.21,89.82,,,Visualizer
moment,55.375,5.15,43.2,1.07,1.29,,95.04,89.88,,,Visualizer
moment,55.589,5.11,43.7,1.13,1.34,,95.0,89.83,,,Visualizer
moment,55.79,5.15,43.7,1.04,1.21,,94.94,89.81,,,Visualizer
moment,56.01,5.05,43.9,1.1,1.21,,94.94,89.81,,,Visualizer
moment,56.227,5.03,44.7,1.16,1.39,,94.94,89.81,,,Visualizer
moment,56.419,5.11,44.6,1.08,1.24,,94.9,89.84,,,Visualizer
moment,56.644,5.01,44.9,1.13,1.24,,94.97,89.83,,,Visualizer
moment,56.826,4.99,44.8,1.07,1.14,,94.77,89.88,,,Visualizer
moment,57.051,4.99,45.1,1.12,1.26,,94.77,89.78,,,Visualizer
moment,57.254,5.0,45.4,1.07,1.16,,94.83,89.74,,,Visualizer
moment,57.464,4.95,45.8,1.07,1.16,,94.77,89.78,,,Visualizer
moment,57.663,4.91,45.7,1.07,1.09,,94.83,89.76,,,Visualizer
moment,57.888,4.9,46.0,1.07,1.14,,94.73,89.84,,,Visualizer
moment,58.101,4.85,46.6,1.09,1.21,,94.8,89.85,,,Visualizer
moment,58.304,4.87,46.6,1.07,1.04,,94.8,89.81,,,Visualizer
