information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.143,3.08,1.6,0.58,1.46,,90.66,90.65,,,Visualizer
moment,8.413,2.98,4.4,0.45,4.2,,90.7,90.67,,,Visualizer
moment,8.549,2.86,0.2,0.35,0.1,,90.66,90.63,,,Visualizer
moment,8.818,2.75,0.7,0.27,0.59,,90.53,90.64,,,Visualizer
moment,8.998,2.67,2.0,0.21,1.76,,90.56,90.64,,,Visualizer
moment,9.223,2.59,0.3,0.16,-1.27,,90.7,90.62,,,Visualizer
moment,9.448,2.52,0.0,0.13,-4.3,,90.63,90.54,,,Visualizer
moment,9.628,2.46,0.3,0.1,-0.2,,90.5,90.53,,,Visualizer
moment,9.808,2.39,0.4,0.08,-0.29,,90.63,90.52,,,Visualizer
moment,10.078,2.34,0.4,0.06,-1.56,,90.56,90.57,,,Visualizer
moment,10.258,2.29,0.4,0.05,0.1,,90.5,90.49,,,Visualizer
moment,10.483,2.25,0.4,0.04,0.39,,90.53,90.54,,,Visualizer
moment,10.663,2.2,0.4,0.03,0.1,,90.63,90.48,,,Visualizer
moment,10.888,2.15,0.4,0.02,0.0,,90.53,90.48,,,Visualizer
moment,11.069,2.11,0.5,0.02,0.1,,90.56,90.48,,,Visualizer
moment,11.293,2.08,0.4,0.01,0.0,,90.43,90.47,,,Visualizer
moment,11.473,2.03,0.4,0.01,0.0,,90.5,90.51,,,Visualizer
moment,11.698,2.0,0.4,0.01,0.0,,90.43,90.42,,,Visualizer
moment,11.923,1.96,0.5,0.01,0.1,,90.43,90.47,,,Visualizer
moment,12.103,1.94,0.5,0.0,0.0,,90.46,90.51,,,Visualizer
moment,12.328,1.9,0.6,0.0,0.2,,90.33,90.38,,,Visualizer
moment,12.508,1.87,0.6,0.0,0.2,,90.5,90.34,,,Visualizer
moment,12.733,1.84,0.6,0.0,0.2,,90.53,90.43,,,Visualizer
moment,13.048,1.81,0.6,0.0,0.2,,90.43,90.41,,,Visualizer
moment,13.138,1.78,0.7,0.0,0.1,,90.43,90.4,,,Visualizer
moment,13.363,1.75,0.7,0.0,0.1,,90.43,90.42,,,Visualizer
moment,13.632,1.73,0.6,0.0,0.0,,90.53,90.32,,,Visualizer
moment,13.768,1.71,0.6,0.0,0.0,,90.53,90.3,,,Visualizer
moment,13.993,1.69,0.6,0.0,0.0,,90.5,90.36,,,Visualizer
moment,14.173,1.67,0.6,0.0,0.0,,90.53,90.29,,,Visualizer
moment,14.398,1.65,0.6,0.0,0.0,,90.46,90.25,,,Visualizer
moment,14.623,1.63,0.6,0.0,0.0,,90.46,90.32,,,Visualizer
moment,14.803,1.61,0.6,0.0,0.0,,90.36,90.36,,,Visualizer
moment,15.073,1.59,0.6,0.0,0.0,,90.43,90.27,,,Visualizer
moment,15.256,1.57,0.8,0.0,0.2,,90.46,90.31,,,Visualizer
moment,15.433,1.55,0.8,0.0,0.2,,90.4,90.26,,,Visualizer
moment,15.658,1.53,0.8,0.05,0.2,,90.4,90.23,,,Visualizer
moment,15.883,1.6,0.8,0.42,0.2,,90.53,90.24,,,Visualizer
moment,16.063,1.93,0.8,0.87,0.2,,90.23,90.26,,,Visualizer
moment,16.288,2.38,0.8,1.29,0.0,,89.93,90.25,,,Visualizer
moment,16.513,2.94,0.8,1.63,0.0,,89.53,90.13,,,Visualizer
moment,16.693,3.59,0.9,1.73,0.1,,88.97,90.14,,,Visualizer
moment,16.918,4.13,0.9,1.72,0.1,,88.64,90.1,,,Visualizer
moment,17.098,4.52,1.1,1.69,0.29,,88.28,90.19,,,Visualizer
moment,17.322,4.96,1.1,1.48,0.29,,87.91,90.1,,,Visualizer
moment,17.548,5.14,1.2,1.39,0.39,,87.72,90.08,,,Visualizer
moment,17.728,5.42,1.2,1.19,0.29,,87.65,90.06,,,Visualizer
moment,17.952,5.41,1.2,1.14,0.29,,87.45,90.08,,,Visualizer
moment,18.178,5.58,1.4,1.05,0.29,,87.59,90.04,,,Visualizer
moment,18.358,5.74,1.5,0.93,0.39,,87.52,90.06,,,Visualizer
moment,18.627,5.84,1.6,0.86,0.39,,87.45,90.09,,,Visualizer
moment,18.763,5.84,1.6,0.81,0.39,,87.45,90.03,,,Visualizer
moment,18.988,5.87,1.6,0.75,0.39,,87.59,90.01,,,Visualizer
moment,19.258,5.87,1.8,0.72,0.39,,87.65,90.02,,,Visualizer
moment,19.437,5.96,1.9,0.64,0.39,,87.78,90.0,,,Visualizer
moment,19.618,6.05,2.0,0.6,0.39,,87.82,89.95,,,Visualizer
moment,19.888,5.97,2.1,0.59,0.49,,87.98,89.9,,,Visualizer
moment,20.022,5.89,2.2,0.59,0.49,,88.05,89.93,,,Visualizer
moment,20.248,6.0,2.3,0.56,0.39,,88.14,89.92,,,Visualizer
moment,20.428,6.03,2.4,0.56,0.49,,88.11,89.83,,,Visualizer
moment,20.698,5.94,2.5,0.56,0.49,,88.21,89.8,,,Visualizer
moment,20.878,5.96,2.7,0.56,0.59,,88.34,89.86,,,Visualizer
moment,21.057,6.01,2.7,0.58,0.49,,88.34,89.82,,,Visualizer
moment,21.282,6.02,2.9,0.58,0.68,,88.44,89.83,,,Visualizer
moment,21.508,5.92,2.9,0.58,0.49,,88.51,89.85,,,Visualizer
moment,21.687,6.0,3.2,0.63,0.68,,88.67,89.83,,,Visualizer
moment,21.958,6.1,3.3,0.53,0.68,,88.67,89.82,,,Visualizer
moment,22.138,5.95,3.4,0.57,0.59,,88.74,89.74,,,Visualizer
moment,22.317,5.99,3.5,0.54,0.59,,88.71,89.75,,,Visualizer
moment,22.543,5.89,3.6,0.59,0.59,,88.74,89.78,,,Visualizer
moment,22.723,6.01,3.6,0.57,0.39,,88.8,89.75,,,Visualizer
moment,22.948,5.89,3.8,0.61,0.49,,88.87,89.72,,,Visualizer
moment,23.173,5.95,4.0,0.57,0.59,,89.04,89.76,,,Visualizer
moment,23.353,5.83,4.2,0.63,0.59,,88.87,89.72,,,Visualizer
moment,23.578,5.98,4.3,0.58,0.68,,88.94,89.77,,,Visualizer
moment,23.802,5.8,4.5,0.64,0.88,,88.84,89.72,,,Visualizer
moment,23.982,5.95,4.7,0.56,0.68,,88.97,89.71,,,Visualizer
moment,24.252,5.79,4.8,0.62,0.78,,88.9,89.77,,,Visualizer
moment,24.388,5.83,4.9,0.6,0.68,,88.94,89.66,,,Visualizer
moment,24.612,5.78,5.0,0.63,0.68,,89.0,89.68,,,Visualizer
moment,24.882,5.86,5.2,0.59,0.78,,88.84,89.69,,,Visualizer
moment,25.018,5.79,5.5,0.6,0.78,,88.97,89.7,,,Visualizer
moment,25.242,5.74,5.6,0.62,0.78,,88.84,89.63,,,Visualizer
moment,25.512,5.74,5.7,0.65,0.78,,88.71,89.64,,,Visualizer
moment,25.693,5.78,5.9,0.64,0.78,,88.71,89.68,,,Visualizer
moment,25.917,5.77,5.9,0.6,0.68,,88.71,89.66,,,Visualizer
moment,26.052,5.65,6.2,0.66,0.68,,88.77,89.61,,,Visualizer
moment,26.322,5.75,6.3,0.61,0.68,,88.74,89.61,,,Visualizer
moment,26.502,5.61,6.5,0.68,0.78,,88.64,89.67,,,Visualizer
moment,26.683,5.79,6.6,0.62,0.78,,88.77,89.7,,,Visualizer
moment,26.907,5.54,6.7,0.69,0.78,,88.64,89.63,,,Visualizer
moment,27.132,5.66,7.0,0.65,0.88,,88.61,89.65,,,Visualizer
moment,27.312,5.57,7.2,0.7,0.88,,88.51,89.66,,,Visualizer
moment,27.537,5.66,7.3,0.65,0.88,,88.57,89.68,,,Visualizer
moment,27.762,5.56,7.5,0.69,0.88,,88.61,89.71,,,Visualizer
moment,27.942,5.65,7.6,0.65,0.78,,88.54,89.61,,,Visualizer
moment,28.167,5.51,7.8,0.68,0.78,,88.54,89.63,,,Visualizer
moment,28.348,5.51,7.9,0.7,0.68,,88.57,89.62,,,Visualizer
moment,28.572,5.56,8.1,0.71,0.78,,88.61,89.59,,,Visualizer
moment,28.797,5.57,8.3,0.69,0.78,,88.47,89.59,,,Visualizer
moment,28.977,5.41,8.5,0.75,0.88,,88.64,89.62,,,Visualizer
moment,29.202,5.58,8.6,0.68,0.78,,88.57,89.69,,,Visualizer
moment,29.472,5.37,8.8,0.7,0.88,,88.57,89.62,,,Visualizer
moment,29.607,5.44,9.1,0.69,0.88,,88.54,89.67,,,Visualizer
moment,29.832,5.44,9.2,0.73,0.88,,88.61,89.62,,,Visualizer
moment,30.057,5.45,9.4,0.74,0.88,,88.71,89.61,,,Visualizer
moment,30.237,5.37,9.6,0.76,0.98,,88.67,89.68,,,Visualizer
moment,30.462,5.4,9.8,0.74,0.98,,88.71,89.69,,,Visualizer
moment,30.687,5.33,9.9,0.76,0.88,,88.61,89.66,,,Visualizer
moment,30.867,5.36,10.1,0.8,0.88,,88.67,89.7,,,Visualizer
moment,31.137,5.39,10.3,0.76,0.88,,88.74,89.71,,,Visualizer
moment,31.272,5.3,10.6,0.79,0.98,,88.74,89.71,,,Visualizer
moment,31.497,5.37,10.7,0.75,0.88,,88.74,89.66,,,Visualizer
moment,31.677,5.28,10.9,0.8,0.98,,88.77,89.67,,,Visualizer
moment,31.902,5.31,11.1,0.77,0.98,,88.77,89.71,,,Visualizer
moment,32.127,5.24,11.4,0.81,1.07,,88.77,89.73,,,Visualizer
moment,32.307,5.24,11.6,0.85,0.98,,88.84,89.66,,,Visualizer
moment,32.532,5.26,11.8,0.84,1.07,,88.94,89.66,,,Visualizer
moment,32.757,5.25,11.9,0.84,0.98,,89.0,89.72,,,Visualizer
moment,32.937,5.25,12.2,0.81,1.07,,88.94,89.79,,,Visualizer
moment,33.162,5.14,12.4,0.88,0.98,,89.0,89.73,,,Visualizer
moment,33.387,5.18,12.6,0.84,0.98,,89.0,89.74,,,Visualizer
moment,33.612,5.14,12.8,0.87,0.98,,89.07,89.75,,,Visualizer
moment,33.793,5.16,13.0,0.85,1.07,,89.17,89.84,,,Visualizer
moment,33.973,5.12,13.2,0.89,0.98,,89.17,89.77,,,Visualizer
moment,34.197,5.13,13.5,0.87,1.07,,89.04,89.81,,,Visualizer
moment,34.422,5.08,13.6,0.9,1.07,,89.07,89.86,,,Visualizer
moment,34.602,5.1,13.9,0.9,1.07,,89.27,89.85,,,Visualizer
moment,34.827,5.08,14.0,0.9,1.07,,89.17,89.75,,,Visualizer
moment,35.052,5.05,14.4,0.92,1.17,,89.23,89.8,,,Visualizer
moment,35.232,5.06,14.5,0.88,1.07,,89.2,89.88,,,Visualizer
moment,35.502,4.96,14.7,0.92,1.07,,89.1,89.87,,,Visualizer
moment,35.638,5.05,15.0,0.87,1.17,,89.27,89.87,,,Visualizer
moment,35.862,4.98,15.2,0.95,0.98,,89.23,89.91,,,Visualizer
moment,36.132,5.03,15.5,0.87,1.07,,89.3,89.93,,,Visualizer
moment,36.317,4.92,15.7,0.9,0.98,,89.27,89.89,,,Visualizer
moment,36.492,4.92,16.0,0.96,1.07,,89.4,89.94,,,Visualizer
moment,36.764,4.93,16.2,0.94,1.17,,89.43,89.96,,,Visualizer
moment,36.898,4.9,16.5,0.99,1.07,,89.4,90.01,,,Visualizer
moment,37.122,4.94,16.5,0.96,1.07,,89.46,90.02,,,Visualizer
moment,37.437,4.87,16.8,0.94,1.07,,89.5,89.98,,,Visualizer
moment,37.528,4.87,17.3,0.99,1.17,,89.37,90.01,,,Visualizer
moment,37.752,4.89,17.5,0.94,1.27,,89.6,90.01,,,Visualizer
moment,37.932,4.84,17.6,0.97,1.17,,89.6,90.0,,,Visualizer
moment,38.157,4.81,17.8,1.02,1.17,,89.53,90.01,,,Visualizer
moment,38.382,4.81,18.1,0.99,1.27,,89.53,90.06,,,Visualizer
moment,38.562,4.77,18.3,1.04,1.17,,89.66,90.0,,,Visualizer
moment,38.787,4.86,18.4,0.95,1.07,,89.6,90.03,,,Visualizer
moment,39.012,4.7,18.8,1.03,1.17,,89.6,90.07,,,Visualizer
moment,39.192,4.74,19.0,1.07,1.17,,89.6,90.09,,,Visualizer
moment,39.417,4.78,19.1,1.0,1.07,,89.57,90.14,,,Visualizer
moment,39.597,4.69,19.5,1.01,1.17,,89.7,90.08,,,Visualizer
moment,39.822,4.73,19.7,1.03,1.27,,89.7,90.06,,,Visualizer
moment,40.047,4.68,20.0,1.03,1.17,,89.73,90.14,,,Visualizer
moment,40.227,4.64,20.1,1.08,1.17,,89.73,90.14,,,Visualizer
moment,40.452,4.75,20.4,0.99,1.17,,89.86,90.14,,,Visualizer
moment,40.677,4.62,20.6,1.06,1.17,,89.83,90.1,,,Visualizer
moment,40.857,4.62,20.9,1.03,1.17,,89.73,90.24,,,Visualizer
moment,41.127,4.57,21.0,1.07,1.07,,89.86,90.21,,,Visualizer
moment,41.307,4.57,21.5,1.1,1.27,,89.9,90.18,,,Visualizer
moment,41.487,4.6,21.8,1.09,1.37,,89.9,90.19,,,Visualizer
moment,41.712,4.54,22.0,1.09,1.27,,89.96,90.21,,,Visualizer
moment,41.937,4.57,22.2,1.11,1.27,,89.96,90.22,,,Visualizer
moment,42.117,4.6,22.4,1.06,1.37,,90.03,90.2,,,Visualizer
moment,42.387,4.47,22.7,1.09,1.17,,90.0,90.21,,,Visualizer
moment,42.567,4.53,22.9,1.08,1.07,,90.0,90.26,,,Visualizer
moment,42.747,4.51,23.1,1.08,1.07,,90.0,90.24,,,Visualizer
moment,42.972,4.44,23.3,1.14,1.17,,89.93,90.27,,,Visualizer
moment,43.197,4.48,23.6,1.11,1.17,,90.13,90.28,,,Visualizer
moment,43.377,4.42,24.0,1.18,1.27,,90.03,90.3,,,Visualizer
moment,43.557,4.49,24.2,1.09,1.27,,90.06,90.31,,,Visualizer
moment,43.827,4.38,24.5,1.13,1.46,,90.2,90.31,,,Visualizer
moment,44.051,4.38,24.7,1.18,1.17,,90.2,90.34,,,Visualizer
moment,44.187,4.44,25.1,1.12,1.37,,90.16,90.34,,,Visualizer
moment,44.502,4.32,25.2,1.18,1.27,,90.06,90.35,,,Visualizer
moment,44.637,4.34,25.6,1.22,1.37,,90.13,90.36,,,Visualizer
moment,44.816,4.37,25.7,1.15,1.17,,90.1,90.31,,,Visualizer
moment,45.042,4.3,26.0,1.21,1.37,,90.1,90.31,,,Visualizer
moment,45.312,4.32,26.2,1.19,1.27,,90.13,90.36,,,Visualizer
moment,45.447,4.29,26.5,1.14,1.07,,90.16,90.32,,,Visualizer
moment,45.672,4.27,26.7,1.2,1.17,,90.06,90.29,,,Visualizer
moment,45.852,4.29,27.1,1.17,1.27,,90.13,90.27,,,Visualizer
moment,46.077,4.22,27.3,1.17,1.27,,90.1,90.35,,,Visualizer
moment,46.348,4.21,27.7,1.22,1.37,,90.13,90.41,,,Visualizer
moment,46.481,4.26,28.1,1.18,1.56,,90.3,90.33,,,Visualizer
moment,46.752,4.22,28.1,1.17,1.56,,90.3,90.34,,,Visualizer
moment,46.931,4.18,28.5,1.22,1.37,,90.23,90.31,,,Visualizer
moment,47.111,4.2,28.6,1.18,1.27,,90.26,90.34,,,Visualizer
moment,47.384,4.12,28.8,1.22,1.17,,90.33,90.38,,,Visualizer
moment,47.517,4.17,29.1,1.15,1.17,,90.23,90.31,,,Visualizer
moment,47.742,4.12,29.4,1.18,1.17,,90.26,90.36,,,Visualizer
moment,48.012,4.08,29.7,1.21,1.27,,90.2,90.34,,,Visualizer
moment,48.146,4.13,30.1,1.16,1.27,,90.2,90.36,,,Visualizer
moment,48.371,4.04,30.2,1.17,1.37,,90.23,90.38,,,Visualizer
moment,48.597,4.05,30.5,1.22,1.37,,90.23,90.31,,,Visualizer
moment,48.777,4.13,30.8,1.17,1.37,,90.3,90.37,,,Visualizer
moment,49.002,3.98,31.1,1.26,1.37,,90.36,90.32,,,Visualizer
moment,49.227,4.04,31.5,1.19,1.46,,90.33,90.38,,,Visualizer
moment,49.406,4.02,31.8,1.24,1.56,,90.23,90.45,,,Visualizer
moment,49.631,4.05,32.0,1.2,1.46,,90.23,90.34,,,Visualizer
moment,49.812,3.91,32.2,1.21,1.37,,90.26,90.33,,,Visualizer
moment,50.037,3.93,32.5,1.28,1.37,,90.23,90.33,,,Visualizer
moment,50.261,4.0,32.9,1.22,1.37,,90.3,90.33,,,Visualizer
moment,50.442,3.91,33.0,1.24,1.17,,90.23,90.35,,,Visualizer
moment,50.666,3.89,33.2,1.28,1.27,,90.23,90.33,,,Visualizer
moment,50.937,3.93,33.6,1.24,1.37,,90.23,90.27,,,Visualizer
moment,51.072,3.85,33.9,1.31,1.37,,90.3,90.32,,,Visualizer
moment,51.296,3.94,34.1,1.21,1.17,,90.23,90.33,,,Visualizer
moment,51.477,3.83,34.5,1.25,1.46,,90.3,90.31,,,Visualizer
moment,51.702,3.84,34.8,1.25,1.46,,90.23,90.33,,,Visualizer
moment,51.927,3.86,35.0,1.18,1.37,,90.2,90.28,,,Visualizer
moment,52.106,3.8,35.3,1.24,1.37,,90.3,90.3,,,Visualizer
moment,52.376,3.77,35.6,1.26,1.46,,90.26,90.25,,,Visualizer
moment,52.557,3.79,35.8,1.22,1.27,,90.2,90.23,,,Visualizer
moment,52.736,3.77,36.1,1.22,1.27,,90.26,90.28,,,Visualizer
moment,53.01,3.74,36.2,1.24,1.27,,90.3,90.3,,,Visualizer
moment,53.186,3.77,36.6,1.21,1.27,,90.36,90.25,,,Visualizer
moment,53.366,3.67,36.8,1.26,1.27,,90.2,90.29,,,Visualizer
moment,53.591,3.73,37.1,1.22,1.27,,90.26,90.29,,,Visualizer
moment,53.816,3.66,37.5,1.3,1.37,,90.26,90.24,,,Visualizer
moment,53.996,3.66,37.8,1.28,1.37,,90.4,90.22,,,Visualizer
moment,54.221,3.67,38.1,1.23,1.46,,90.43,90.21,,,Visualizer
moment,54.447,3.63,38.1,1.29,1.27,,90.26,90.23,,,Visualizer
moment,54.626,3.66,38.6,1.23,1.46,,90.23,90.23,,,Visualizer
moment,54.851,3.6,38.7,1.25,1.37,,90.2,90.25,,,Visualizer
moment,55.076,3.6,39.1,1.27,1.27,,90.23,90.24,,,Visualizer
moment,55.301,3.59,39.4,1.22,1.27,,90.26,90.14,,,Visualizer
moment,55.436,3.55,39.6,1.25,1.27,,90.36,90.18,,,Visualizer
moment,55.661,3.58,39.8,1.22,1.27,,90.36,90.2,,,Visualizer
moment,55.887,3.56,40.1,1.22,1.27,,90.2,90.2,,,Visualizer
moment,56.066,3.49,40.3,1.26,1.27,,90.3,90.12,,,Visualizer
moment,56.291,3.52,40.7,1.21,1.27,,90.3,90.16,,,Visualizer
moment,56.561,3.47,40.9,1.21,1.37,,90.3,90.18,,,Visualizer
moment,56.696,3.5,41.5,1.18,1.56,,90.26,90.14,,,Visualizer
moment,56.921,3.47,41.7,1.2,1.66,,90.33,90.15,,,Visualizer
moment,57.191,3.42,41.9,1.24,1.56,,90.23,90.13,,,Visualizer
moment,57.326,3.46,42.4,1.19,1.66,,90.16,90.16,,,Visualizer
moment,57.552,3.35,42.4,1.31,1.46,,90.26,90.01,,,Visualizer
moment,57.732,3.43,42.8,1.22,1.27,,90.16,90.07,,,Visualizer
moment,58.001,3.33,43.0,1.29,1.27,,90.23,90.16,,,Visualizer
moment,58.181,3.37,43.3,1.27,1.17,,90.2,90.09,,,Visualizer
moment,58.361,3.4,43.5,1.23,1.27,,90.33,90.1,,,Visualizer
moment,58.631,3.3,43.7,1.29,1.27,,90.26,90.06,,,Visualizer
moment,58.811,3.36,44.1,1.22,1.27,,90.16,90.02,,,Visualizer
moment,58.992,3.29,44.3,1.28,1.27,,90.3,90.01,,,Visualizer
moment,59.261,3.28,44.7,1.25,1.56,,90.3,90.02,,,Visualizer
moment,59.443,3.3,44.9,1.24,1.37,,90.26,90.03,,,Visualizer
