information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.069,3.03,-0.1,0.13,0.0,,85.3,86.13,,,Visualizer
moment,11.297,2.99,-0.1,0.1,0.0,,85.26,86.17,,,Visualizer
moment,11.473,2.97,-0.1,0.16,0.0,,85.23,86.11,,,Visualizer
moment,11.745,3.02,-0.1,0.17,0.0,,85.16,86.15,,,Visualizer
moment,11.924,3.07,-0.1,0.13,0.0,,85.2,86.14,,,Visualizer
moment,12.102,3.02,0.0,0.11,0.1,,85.2,86.15,,,Visualizer
moment,12.33,2.99,0.0,0.08,0.1,,85.23,86.07,,,Visualizer
moment,12.557,2.96,-0.1,0.13,0.0,,85.16,86.13,,,Visualizer
moment,12.736,3.01,-0.1,0.16,0.0,,85.1,86.1,,,Visualizer
moment,13.011,3.06,-0.1,0.13,0.0,,85.13,86.07,,,Visualizer
moment,13.138,2.99,-0.1,0.1,0.0,,85.1,86.09,,,Visualizer
moment,13.365,2.96,-0.1,0.17,-0.1,,85.16,86.07,,,Visualizer
moment,13.591,3.06,-0.1,0.17,-0.1,,84.97,86.09,,,Visualizer
moment,13.769,3.1,-0.1,0.14,0.0,,84.97,86.09,,,Visualizer
moment,14.003,3.04,-0.1,0.11,0.0,,84.91,86.07,,,Visualizer
moment,14.22,3.01,-0.1,0.08,0.0,,85.04,86.09,,,Visualizer
moment,14.4,2.99,-0.1,0.06,0.0,,85.0,86.09,,,Visualizer
moment,14.626,2.94,-0.1,0.14,0.0,,85.0,86.08,,,Visualizer
moment,14.803,3.01,-0.1,0.15,0.0,,84.97,86.06,,,Visualizer
moment,15.031,3.05,-0.1,0.12,0.0,,84.75,86.07,,,Visualizer
moment,15.257,2.99,0.0,0.09,0.1,,84.94,86.03,,,Visualizer
moment,15.433,2.96,0.0,0.17,0.1,,84.88,85.99,,,Visualizer
moment,15.662,3.03,0.0,0.16,0.1,,84.81,86.07,,,Visualizer
moment,15.885,3.04,0.0,0.13,0.1,,84.75,86.11,,,Visualizer
moment,16.072,2.98,0.1,0.1,0.2,,84.71,86.04,,,Visualizer
moment,16.293,2.96,0.1,0.19,0.1,,84.78,86.04,,,Visualizer
moment,16.517,3.07,0.1,0.16,0.1,,84.71,86.09,,,Visualizer
moment,16.695,3.05,0.1,0.13,0.1,,84.61,86.03,,,Visualizer
moment,16.919,2.97,0.1,0.17,0.1,,84.58,86.03,,,Visualizer
moment,17.1,3.04,0.1,0.34,0.0,,84.42,86.0,,,Visualizer
moment,17.325,3.33,0.2,0.55,0.1,,84.32,85.97,,,Visualizer
moment,17.551,3.73,0.3,0.68,0.2,,84.03,86.05,,,Visualizer
moment,17.731,4.09,0.3,0.82,0.2,,83.74,86.0,,,Visualizer
moment,17.957,4.44,0.3,0.89,0.2,,83.36,86.02,,,Visualizer
moment,18.18,4.78,0.4,0.91,0.3,,83.06,85.99,,,Visualizer
moment,18.358,5.07,0.4,0.9,0.2,,82.77,85.99,,,Visualizer
moment,18.585,5.28,0.4,0.86,0.1,,82.42,86.07,,,Visualizer
moment,18.762,5.45,0.4,0.81,0.1,,82.16,86.08,,,Visualizer
moment,18.988,5.57,0.5,0.76,0.2,,82.1,86.13,,,Visualizer
moment,19.217,5.69,0.6,0.73,0.2,,81.97,86.14,,,Visualizer
moment,19.392,5.77,0.6,0.74,0.2,,81.75,86.17,,,Visualizer
moment,19.617,5.95,0.7,0.62,0.3,,81.55,86.2,,,Visualizer
moment,19.843,5.89,0.8,0.59,0.4,,81.49,86.16,,,Visualizer
moment,20.022,5.87,0.9,0.57,0.4,,81.46,86.12,,,Visualizer
moment,20.248,5.9,1.0,0.56,0.4,,81.33,86.16,,,Visualizer
moment,20.427,5.92,1.1,0.54,0.5,,81.23,86.2,,,Visualizer
moment,20.698,5.95,1.2,0.51,0.5,,81.23,86.18,,,Visualizer
moment,20.877,5.95,1.3,0.52,0.5,,81.17,86.22,,,Visualizer
moment,21.057,5.93,1.4,0.54,0.5,,81.23,86.21,,,Visualizer
moment,21.285,5.98,1.4,0.54,0.4,,81.04,86.25,,,Visualizer
moment,21.508,6.01,1.6,0.54,0.5,,81.01,86.23,,,Visualizer
moment,21.688,5.96,1.7,0.54,0.5,,81.01,86.23,,,Visualizer
moment,21.912,5.98,1.9,0.56,0.6,,80.94,86.24,,,Visualizer
moment,22.096,6.0,2.0,0.56,0.6,,80.81,86.32,,,Visualizer
moment,22.319,5.98,2.1,0.58,0.7,,80.78,86.31,,,Visualizer
moment,22.542,5.98,2.2,0.6,0.6,,80.69,86.24,,,Visualizer
moment,22.725,5.96,2.4,0.62,0.7,,80.62,86.28,,,Visualizer
moment,22.948,6.0,2.5,0.64,0.6,,80.72,86.27,,,Visualizer
moment,23.173,5.96,2.8,0.67,0.79,,80.59,86.25,,,Visualizer
moment,23.353,5.97,2.9,0.68,0.79,,80.56,86.27,,,Visualizer
moment,23.578,5.97,3.1,0.71,0.7,,80.49,86.26,,,Visualizer
moment,23.803,5.98,3.2,0.73,0.79,,80.4,86.29,,,Visualizer
moment,23.987,5.99,3.4,0.74,0.89,,80.43,86.27,,,Visualizer
moment,24.208,6.01,3.6,0.74,0.79,,80.53,86.32,,,Visualizer
moment,24.387,5.93,3.7,0.79,0.89,,80.46,86.32,,,Visualizer
moment,24.613,5.97,3.8,0.81,0.89,,80.43,86.32,,,Visualizer
moment,24.838,6.0,4.2,0.82,1.19,,80.49,86.4,,,Visualizer
moment,25.018,5.98,4.4,0.86,1.19,,80.69,86.44,,,Visualizer
moment,25.287,5.95,4.6,0.88,1.19,,80.69,86.39,,,Visualizer
moment,25.468,5.96,4.9,0.92,1.19,,80.88,86.42,,,Visualizer
moment,25.647,5.98,5.1,0.93,1.09,,80.91,86.37,,,Visualizer
moment,25.873,5.96,5.3,0.98,1.09,,80.97,86.42,,,Visualizer
moment,26.053,6.05,5.5,0.96,1.09,,81.23,86.44,,,Visualizer
moment,26.277,5.97,5.7,0.98,1.09,,81.52,86.41,,,Visualizer
moment,26.508,5.97,5.9,0.97,1.09,,81.75,86.43,,,Visualizer
moment,26.684,5.97,6.4,1.04,1.29,,81.94,86.45,,,Visualizer
moment,26.908,5.98,6.5,1.05,1.19,,82.2,86.49,,,Visualizer
moment,27.132,5.95,6.7,1.06,1.19,,82.42,86.44,,,Visualizer
moment,27.313,5.94,7.1,1.09,1.19,,82.87,86.44,,,Visualizer
moment,27.544,5.96,7.3,1.09,1.39,,83.32,86.45,,,Visualizer
moment,27.718,5.92,7.7,1.09,1.29,,83.58,86.44,,,Visualizer
moment,27.942,5.91,7.8,1.12,1.29,,84.06,86.36,,,Visualizer
moment,28.167,5.91,8.2,1.15,1.39,,84.42,86.4,,,Visualizer
moment,28.395,5.88,8.5,1.19,1.39,,84.91,86.43,,,Visualizer
moment,28.573,5.89,8.8,1.2,1.39,,85.3,86.4,,,Visualizer
moment,28.843,5.87,9.1,1.24,1.39,,85.79,86.39,,,Visualizer
moment,28.987,5.83,9.4,1.27,1.49,,86.18,86.41,,,Visualizer
moment,29.202,5.85,9.7,1.28,1.49,,86.5,86.44,,,Visualizer
moment,29.427,5.84,10.0,1.29,1.49,,86.99,86.4,,,Visualizer
moment,29.652,5.81,10.4,1.31,1.59,,87.35,86.49,,,Visualizer
moment,29.832,5.8,10.7,1.38,1.59,,87.58,86.47,,,Visualizer
moment,30.012,5.8,11.0,1.41,1.59,,87.98,86.42,,,Visualizer
moment,30.238,5.81,11.4,1.46,1.69,,88.14,86.49,,,Visualizer
moment,30.462,5.79,11.8,1.44,1.79,,88.44,86.48,,,Visualizer
moment,30.642,5.76,12.1,1.46,1.69,,88.8,86.48,,,Visualizer
moment,30.867,5.75,12.5,1.5,1.79,,89.1,86.56,,,Visualizer
moment,31.095,5.77,12.9,1.54,1.89,,89.5,86.57,,,Visualizer
moment,31.275,5.75,13.2,1.51,1.79,,89.66,86.63,,,Visualizer
moment,31.497,5.68,13.6,1.58,1.79,,89.89,86.64,,,Visualizer
moment,31.677,5.71,14.0,1.62,1.89,,90.36,86.7,,,Visualizer
moment,31.902,5.73,14.4,1.63,1.89,,90.69,86.79,,,Visualizer
moment,32.127,5.67,14.7,1.64,1.79,,90.89,86.84,,,Visualizer
moment,32.353,5.69,15.2,1.7,1.99,,91.33,86.83,,,Visualizer
moment,32.532,5.7,15.6,1.7,1.99,,91.53,86.93,,,Visualizer
moment,32.758,5.63,16.0,1.75,1.99,,92.0,86.99,,,Visualizer
moment,32.937,5.63,16.4,1.78,1.99,,92.3,87.04,,,Visualizer
moment,33.162,5.66,16.8,1.8,2.08,,92.37,87.08,,,Visualizer
moment,33.342,5.6,17.2,1.85,1.99,,92.64,87.09,,,Visualizer
moment,33.568,5.63,17.6,1.85,1.99,,92.88,87.13,,,Visualizer
moment,33.792,5.59,18.0,1.84,1.99,,93.12,87.27,,,Visualizer
moment,33.972,5.56,18.5,1.87,2.08,,93.39,87.35,,,Visualizer
moment,34.197,5.59,18.9,1.89,2.08,,93.63,87.45,,,Visualizer
moment,34.422,5.57,19.4,1.92,2.18,,93.7,87.49,,,Visualizer
moment,34.603,5.54,19.8,1.93,2.18,,93.7,87.51,,,Visualizer
moment,34.827,5.54,20.3,1.96,2.28,,93.9,87.69,,,Visualizer
moment,35.006,5.52,20.7,1.97,2.18,,94.04,87.77,,,Visualizer
moment,35.232,5.5,21.2,2.01,2.28,,94.18,87.91,,,Visualizer
moment,35.458,5.51,21.7,2.06,2.28,,94.14,88.02,,,Visualizer
moment,35.637,5.52,22.2,2.05,2.38,,94.18,88.07,,,Visualizer
moment,35.862,5.5,22.6,2.05,2.28,,94.14,88.16,,,Visualizer
moment,36.088,5.47,23.1,2.08,2.38,,94.18,88.19,,,Visualizer
moment,36.267,5.44,23.6,2.13,2.38,,94.11,88.31,,,Visualizer
moment,36.493,5.49,24.1,2.12,2.38,,94.14,88.39,,,Visualizer
moment,36.718,5.46,24.6,2.11,2.38,,94.14,88.48,,,Visualizer
moment,36.899,5.43,25.1,2.11,2.48,,94.11,88.47,,,Visualizer
moment,37.122,5.44,25.6,2.15,2.48,,93.9,88.57,,,Visualizer
moment,37.348,5.4,26.1,2.16,2.48,,93.83,88.64,,,Visualizer
moment,37.527,5.41,26.8,2.19,2.48,,93.73,88.7,,,Visualizer
moment,37.753,5.43,27.1,2.17,2.48,,93.63,88.78,,,Visualizer
moment,37.932,5.37,27.6,2.19,2.48,,93.56,88.88,,,Visualizer
moment,38.158,5.36,28.1,2.26,2.48,,93.59,88.91,,,Visualizer
moment,38.386,5.39,28.6,2.25,2.48,,93.43,88.99,,,Visualizer
moment,38.607,5.35,29.4,2.26,2.58,,93.29,89.04,,,Visualizer
moment,38.787,5.3,29.9,2.31,2.58,,93.12,89.03,,,Visualizer
moment,38.967,5.35,30.4,2.31,2.58,,92.98,89.16,,,Visualizer
moment,39.192,5.32,30.7,2.31,2.58,,92.95,89.24,,,Visualizer
moment,39.418,5.3,31.2,2.33,2.58,,92.88,89.26,,,Visualizer
moment,39.597,5.33,32.0,2.29,2.58,,92.71,89.26,,,Visualizer
moment,39.823,5.28,32.3,2.3,2.68,,92.41,89.3,,,Visualizer
moment,40.059,5.27,33.1,2.29,2.68,,92.34,89.32,,,Visualizer
moment,40.227,5.25,33.7,2.34,2.48,,92.04,89.37,,,Visualizer
moment,40.457,5.28,34.0,2.34,2.78,,91.9,89.43,,,Visualizer
moment,40.68,5.22,34.8,2.4,2.78,,91.8,89.4,,,Visualizer
moment,40.857,5.24,35.3,2.4,2.68,,91.53,89.46,,,Visualizer
