information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.757,5.16,0.0,4.74,0.0,,255.0,90.07,,,Visualizer
moment,6.027,5.55,0.3,4.27,0.3,,255.0,89.92,,,Visualizer
moment,6.296,6.05,0.6,3.87,0.59,,255.0,89.73,,,Visualizer
moment,6.521,6.68,1.3,3.57,1.28,,255.0,89.6,,,Visualizer
moment,6.747,7.22,1.5,3.28,1.48,,255.0,89.42,,,Visualizer
moment,7.017,7.76,2.2,3.04,1.97,,255.0,89.3,,,Visualizer
moment,7.287,8.17,2.4,2.83,1.77,,255.0,89.21,,,Visualizer
moment,7.52,8.4,3.1,2.66,1.97,,255.0,89.1,,,Visualizer
moment,7.781,8.87,3.5,2.48,1.97,,255.0,88.97,,,Visualizer
moment,8.008,9.19,3.6,2.3,1.38,,255.0,88.91,,,Visualizer
moment,8.322,9.32,4.2,2.14,1.77,,255.0,88.82,,,Visualizer
moment,8.555,9.52,4.7,2.02,1.77,,255.0,88.68,,,Visualizer
moment,8.779,9.63,4.8,1.88,1.28,,255.0,88.65,,,Visualizer
moment,8.997,9.68,5.2,1.78,1.58,,255.0,88.5,,,Visualizer
moment,9.311,9.72,5.7,1.72,1.48,,255.0,88.36,,,Visualizer
moment,9.536,9.77,6.0,1.64,1.48,,255.0,88.39,,,Visualizer
moment,9.762,9.76,6.2,1.6,1.48,,255.0,88.38,,,Visualizer
moment,10.121,9.8,6.9,1.56,1.67,,255.0,88.24,,,Visualizer
moment,10.302,9.75,7.2,1.53,1.48,,255.0,88.15,,,Visualizer
moment,10.53,9.72,7.6,1.55,1.58,,255.0,88.05,,,Visualizer
moment,10.752,9.78,7.9,1.55,1.67,,255.0,88.02,,,Visualizer
moment,11.022,9.76,8.4,1.54,1.58,,255.0,87.94,,,Visualizer
moment,11.34,9.7,8.9,1.54,1.67,,255.0,87.86,,,Visualizer
moment,11.517,9.71,9.2,1.56,1.58,,255.0,87.75,,,Visualizer
moment,11.786,9.69,9.6,1.57,1.67,,255.0,87.64,,,Visualizer
moment,12.012,9.68,10.1,1.58,1.67,,255.0,87.68,,,Visualizer
moment,12.281,9.64,10.4,1.62,1.67,,255.0,87.63,,,Visualizer
moment,12.557,9.64,11.0,1.62,1.77,,255.0,87.47,,,Visualizer
moment,12.778,9.61,11.4,1.65,1.77,,255.0,87.46,,,Visualizer
moment,13.001,9.6,11.7,1.66,1.77,,255.0,87.44,,,Visualizer
moment,13.316,9.56,12.3,1.66,1.87,,255.0,87.34,,,Visualizer
moment,13.541,9.51,12.8,1.68,1.77,,255.0,87.31,,,Visualizer
moment,13.766,9.51,13.3,1.69,1.87,,255.0,87.23,,,Visualizer
moment,13.997,9.49,13.6,1.7,1.87,,255.0,87.11,,,Visualizer
moment,14.351,9.41,14.4,1.7,1.87,,255.0,87.04,,,Visualizer
moment,14.531,9.4,14.6,1.7,1.87,,255.0,86.97,,,Visualizer
moment,14.757,9.35,15.2,1.73,1.87,,255.0,86.88,,,Visualizer
moment,15.027,9.38,15.6,1.76,1.97,,255.0,86.82,,,Visualizer
moment,15.296,9.36,16.2,1.76,1.97,,255.0,86.74,,,Visualizer
moment,15.529,9.26,16.6,1.76,1.97,,255.0,86.67,,,Visualizer
moment,15.747,9.23,17.0,1.78,1.97,,255.0,86.53,,,Visualizer
moment,16.016,9.22,17.6,1.78,1.97,,255.0,86.53,,,Visualizer
moment,16.286,9.19,18.2,1.84,1.97,,255.0,86.43,,,Visualizer
moment,16.511,9.24,18.7,1.86,2.07,,255.0,86.32,,,Visualizer
moment,16.781,9.17,19.1,1.89,2.07,,255.0,86.33,,,Visualizer
moment,17.005,9.14,19.7,1.88,2.07,,255.0,86.2,,,Visualizer
moment,17.321,9.14,20.4,1.91,2.17,,255.0,86.09,,,Visualizer
moment,17.501,9.12,20.7,1.88,1.97,,255.0,86.0,,,Visualizer
moment,17.774,9.04,21.3,1.89,2.17,,255.0,85.95,,,Visualizer
moment,17.997,9.08,21.7,1.9,2.17,,255.0,85.85,,,Visualizer
moment,18.31,9.04,22.6,1.91,2.17,,255.0,85.73,,,Visualizer
moment,18.536,9.05,23.0,1.92,2.26,,255.0,85.62,,,Visualizer
moment,18.761,9.0,23.5,1.92,2.17,,255.0,85.51,,,Visualizer
moment,19.127,9.0,24.1,1.92,2.17,,255.0,85.5,,,Visualizer
moment,19.302,8.97,24.5,1.92,2.17,,255.0,85.42,,,Visualizer
moment,19.526,8.96,25.0,1.94,2.17,,255.0,85.35,,,Visualizer
moment,19.75,8.94,25.7,1.93,2.17,,255.0,85.2,,,Visualizer
moment,20.028,8.9,26.2,1.96,2.26,,255.0,85.17,,,Visualizer
moment,20.29,8.91,26.8,1.95,2.26,,255.0,85.1,,,Visualizer
moment,20.523,8.83,27.3,2.0,2.26,,255.0,84.97,,,Visualizer
moment,20.741,8.88,27.8,1.98,2.26,,255.0,84.9,,,Visualizer
moment,21.012,8.82,28.5,2.0,2.26,,255.0,84.76,,,Visualizer
moment,21.28,8.8,29.2,2.02,2.36,,255.0,84.77,,,Visualizer
moment,21.506,8.78,29.6,2.05,2.26,,255.0,84.64,,,Visualizer
moment,21.787,8.78,30.3,2.05,2.26,,255.0,84.5,,,Visualizer
moment,22.001,8.75,30.8,2.08,2.26,,255.0,84.4,,,Visualizer
moment,22.316,8.73,31.5,2.08,2.26,,255.0,84.31,,,Visualizer
moment,22.542,8.67,31.9,2.1,2.26,,255.0,84.28,,,Visualizer
moment,22.773,8.68,32.4,2.11,2.26,,255.0,84.24,,,Visualizer
moment,22.991,8.68,33.1,2.08,2.26,,255.0,84.11,,,Visualizer
moment,23.315,8.57,33.8,2.11,2.26,,255.0,84.03,,,Visualizer
moment,23.53,8.62,34.3,2.1,2.36,,255.0,83.88,,,Visualizer
moment,23.756,8.56,34.7,2.1,2.26,,255.0,83.85,,,Visualizer
moment,24.026,8.52,35.4,2.08,2.26,,255.0,83.74,,,Visualizer
moment,24.297,8.53,35.9,2.08,2.36,,255.0,83.67,,,Visualizer
moment,24.521,8.49,36.6,2.09,2.26,,255.0,83.66,,,Visualizer
moment,24.745,8.47,37.1,2.07,2.36,,255.0,83.54,,,Visualizer
moment,25.017,8.45,37.5,2.08,2.26,,255.0,83.45,,,Visualizer
moment,25.335,8.42,38.5,2.07,2.36,,255.0,83.37,,,Visualizer
moment,25.511,8.4,38.7,2.07,2.26,,255.0,83.24,,,Visualizer
moment,25.735,8.36,39.6,2.07,2.46,,255.0,83.19,,,Visualizer
moment,26.007,8.39,39.9,2.06,2.36,,255.0,83.18,,,Visualizer
moment,26.321,8.34,40.6,2.08,2.26,,255.0,83.11,,,Visualizer
moment,26.5,8.31,41.1,2.09,2.36,,255.0,83.03,,,Visualizer
moment,26.771,8.29,41.8,2.09,2.17,,255.0,82.92,,,Visualizer
moment,26.996,8.27,42.3,2.08,2.36,,255.0,82.81,,,Visualizer
moment,27.311,8.2,43.0,2.08,2.36,,255.0,82.76,,,Visualizer
moment,27.535,8.21,43.5,2.1,2.36,,255.0,82.68,,,Visualizer
moment,27.76,8.19,44.2,2.1,2.36,,255.0,82.7,,,Visualizer
moment,27.987,8.16,44.7,2.06,2.36,,255.0,82.58,,,Visualizer
moment,28.301,8.1,45.3,2.04,2.26,,255.0,82.5,,,Visualizer
moment,28.532,8.09,46.1,2.02,2.56,,255.0,82.45,,,Visualizer
moment,28.75,8.09,46.3,2.01,2.26,,255.0,82.34,,,Visualizer
moment,29.02,8.07,47.0,2.0,2.26,,255.0,82.33,,,Visualizer
moment,29.29,8.03,47.8,2.01,2.46,,255.0,82.21,,,Visualizer
moment,29.515,8.02,48.1,2.02,1.97,,255.0,82.14,,,Visualizer
moment,29.741,8.0,48.6,2.08,2.26,,255.0,82.11,,,Visualizer
moment,30.011,8.02,49.4,2.05,2.36,,255.0,82.0,,,Visualizer
moment,30.326,7.96,50.1,2.06,2.26,,255.0,81.9,,,Visualizer
moment,30.509,7.93,50.5,2.07,2.36,,255.0,81.88,,,Visualizer
