information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.774,4.73,23.63,2.88,3.28,,76.86,81.64,,,Visualizer
moment,15.988,4.72,24.24,2.91,3.31,,76.89,81.49,,,Visualizer
moment,16.242,4.7,25.07,2.93,3.27,,76.8,81.32,,,Visualizer
moment,16.524,4.72,25.77,2.93,3.3,,76.8,81.26,,,Visualizer
moment,16.767,4.69,26.96,2.9,3.27,,76.89,81.2,,,Visualizer
moment,17.023,4.68,27.51,2.91,3.25,,76.83,81.09,,,Visualizer
moment,17.256,4.65,28.4,3.0,3.26,,76.73,80.98,,,Visualizer
moment,17.499,4.69,29.38,2.96,3.24,,76.73,80.88,,,Visualizer
moment,17.743,4.66,30.18,2.94,3.3,,76.77,80.87,,,Visualizer
moment,17.997,4.64,30.79,2.99,3.27,,76.7,80.76,,,Visualizer
moment,18.284,4.65,31.72,2.98,3.28,,76.7,80.65,,,Visualizer
