information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.409,1.64,0.0,4.08,0.0,,73.04,79.42,,,Visualizer
moment,5.652,1.81,0.0,4.1,0.0,,72.91,79.32,,,Visualizer
moment,5.847,1.97,0.0,3.8,0.0,,72.97,79.2,,,Visualizer
moment,6.043,1.96,0.3,3.39,0.29,,72.91,79.07,,,Visualizer
moment,6.238,2.02,0.5,3.21,0.49,,72.91,79.0,,,Visualizer
moment,6.484,2.31,0.8,3.24,0.78,,72.81,78.91,,,Visualizer
moment,6.677,2.67,1.2,3.24,1.17,,72.59,78.77,,,Visualizer
moment,6.874,3.06,1.5,3.22,1.46,,72.46,78.71,,,Visualizer
moment,7.116,3.4,1.8,3.19,1.46,,72.16,78.68,,,Visualizer
moment,7.311,3.74,2.2,3.07,1.66,,72.04,78.63,,,Visualizer
moment,7.506,3.96,2.6,2.94,1.75,,71.91,78.47,,,Visualizer
moment,7.701,4.15,3.0,2.8,1.75,,71.81,78.49,,,Visualizer
moment,7.945,4.3,3.4,2.65,1.85,,71.81,78.44,,,Visualizer
moment,8.14,4.42,3.9,2.5,2.05,,71.78,78.33,,,Visualizer
moment,8.334,4.47,4.2,2.4,1.95,,71.81,78.2,,,Visualizer
moment,8.53,4.54,4.8,2.38,2.14,,71.84,78.16,,,Visualizer
moment,8.773,4.7,5.1,2.36,2.05,,72.1,78.12,,,Visualizer
moment,8.968,4.77,5.7,2.29,2.24,,72.04,78.08,,,Visualizer
moment,9.166,4.79,5.9,2.31,1.95,,72.29,78.06,,,Visualizer
moment,9.358,4.86,6.7,2.31,2.44,,72.16,77.95,,,Visualizer
moment,9.603,4.9,7.1,2.3,2.24,,72.16,77.9,,,Visualizer
moment,9.796,4.91,7.7,2.35,2.53,,72.2,77.89,,,Visualizer
moment,9.994,4.93,8.0,2.37,2.24,,72.13,77.86,,,Visualizer
moment,10.236,4.96,8.7,2.46,2.73,,72.1,77.77,,,Visualizer
moment,10.431,4.99,9.4,2.48,2.63,,71.97,77.68,,,Visualizer
moment,10.626,4.98,9.8,2.48,2.63,,71.88,77.6,,,Visualizer
moment,10.821,4.92,10.7,2.57,2.92,,71.91,77.53,,,Visualizer
moment,11.064,4.99,11.1,2.62,3.02,,71.75,77.52,,,Visualizer
moment,11.259,4.98,12.1,2.64,2.92,,71.65,77.44,,,Visualizer
moment,11.456,4.92,12.8,2.65,3.31,,71.55,77.41,,,Visualizer
moment,11.649,4.91,13.5,2.7,3.31,,71.59,77.34,,,Visualizer
moment,11.895,4.93,14.3,2.77,3.22,,71.59,77.27,,,Visualizer
moment,12.088,4.93,14.5,2.8,3.31,,71.65,77.24,,,Visualizer
moment,12.284,4.88,15.1,2.79,3.22,,71.52,77.15,,,Visualizer
moment,12.527,4.84,15.9,2.83,3.31,,71.68,77.02,,,Visualizer
moment,12.725,4.86,17.0,2.88,3.41,,71.68,76.99,,,Visualizer
moment,12.917,4.85,17.6,2.87,3.22,,71.71,76.99,,,Visualizer
moment,13.114,4.78,18.0,2.93,3.41,,71.78,76.85,,,Visualizer
moment,13.356,4.78,19.0,2.91,3.31,,71.78,76.72,,,Visualizer
moment,13.551,4.74,19.6,2.94,3.22,,71.84,76.7,,,Visualizer
moment,13.745,4.72,20.4,2.94,3.31,,71.78,76.64,,,Visualizer
moment,13.941,4.71,20.8,2.93,3.41,,71.75,76.54,,,Visualizer
moment,14.183,4.67,21.8,2.96,3.31,,71.81,76.47,,,Visualizer
moment,14.379,4.71,22.5,2.95,3.41,,71.75,76.41,,,Visualizer
moment,14.574,4.67,23.1,2.95,3.41,,71.78,76.36,,,Visualizer
moment,14.822,4.66,23.9,2.94,3.41,,71.94,76.3,,,Visualizer
moment,15.013,4.64,24.7,2.96,3.41,,71.91,76.2,,,Visualizer
moment,15.208,4.66,25.3,3.01,3.41,,71.88,76.15,,,Visualizer
moment,15.404,4.69,26.0,2.99,3.41,,71.97,76.08,,,Visualizer
moment,15.647,4.65,26.7,2.95,3.51,,72.16,76.03,,,Visualizer
moment,15.842,4.62,27.4,2.95,3.41,,72.26,75.92,,,Visualizer
moment,16.036,4.63,28.1,2.98,3.31,,72.29,75.94,,,Visualizer
moment,16.236,4.66,28.7,2.97,3.31,,72.26,75.91,,,Visualizer
moment,16.476,4.64,29.4,2.98,3.31,,72.33,75.89,,,Visualizer
moment,16.67,4.63,30.1,2.96,3.31,,72.36,75.84,,,Visualizer
moment,16.866,4.62,30.9,2.99,3.41,,72.46,75.72,,,Visualizer
moment,17.06,4.63,31.6,2.96,3.41,,72.46,75.68,,,Visualizer
moment,17.304,4.64,32.2,2.97,3.41,,72.52,75.71,,,Visualizer
moment,17.499,4.63,32.9,2.95,3.41,,72.49,75.66,,,Visualizer
moment,17.694,4.6,33.5,2.96,3.31,,72.49,75.64,,,Visualizer
moment,17.938,4.63,34.2,2.96,3.22,,72.59,75.57,,,Visualizer
moment,18.133,4.63,34.8,2.96,3.12,,72.52,75.54,,,Visualizer
moment,18.327,4.62,35.5,2.97,3.22,,72.55,75.47,,,Visualizer
moment,18.522,4.58,36.2,2.99,3.22,,72.62,75.47,,,Visualizer
moment,18.767,4.61,36.8,2.99,3.22,,72.68,75.42,,,Visualizer
moment,18.961,4.62,37.5,2.99,3.22,,72.75,75.42,,,Visualizer
moment,19.167,4.55,38.2,3.0,3.31,,72.75,75.38,,,Visualizer
