information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.508,1.44,0.0,0.59,0.0,,99.64,100.6,,,Visualizer
moment,10.78,1.39,0.0,0.46,0.0,,99.78,100.64,,,Visualizer
moment,11.013,1.36,0.0,0.36,0.0,,99.71,100.71,,,Visualizer
moment,11.275,1.31,0.0,0.28,0.0,,99.68,100.7,,,Visualizer
moment,11.498,1.27,0.0,0.22,0.0,,99.75,100.67,,,Visualizer
moment,11.84,1.23,0.0,0.17,0.0,,99.82,100.67,,,Visualizer
moment,11.993,1.21,0.0,0.13,0.0,,99.64,100.63,,,Visualizer
moment,12.266,1.18,0.0,0.1,0.0,,99.57,100.63,,,Visualizer
moment,12.539,1.15,0.0,0.08,0.0,,99.78,100.74,,,Visualizer
moment,12.78,1.12,0.0,0.06,0.0,,99.71,100.66,,,Visualizer
moment,13.056,1.1,0.0,0.05,0.0,,99.75,100.6,,,Visualizer
moment,13.253,1.08,0.0,0.04,0.0,,99.82,100.6,,,Visualizer
moment,13.523,1.06,0.0,0.03,0.0,,99.82,100.69,,,Visualizer
moment,13.865,1.06,0.0,0.02,0.0,,99.89,100.62,,,Visualizer
moment,14.064,1.07,0.0,0.02,0.0,,99.64,100.55,,,Visualizer
moment,14.265,1.08,0.0,0.01,0.0,,99.36,100.65,,,Visualizer
moment,14.542,1.11,0.0,0.01,0.0,,99.11,100.63,,,Visualizer
moment,14.738,1.14,0.0,0.01,0.0,,98.86,100.68,,,Visualizer
moment,15.008,1.2,0.0,0.01,0.0,,98.51,100.55,,,Visualizer
moment,15.278,1.3,0.0,0.0,0.0,,98.4,100.52,,,Visualizer
moment,15.523,1.36,0.0,0.0,0.0,,98.12,100.58,,,Visualizer
moment,15.793,1.35,0.0,0.0,0.0,,98.02,100.63,,,Visualizer
moment,15.998,1.35,0.0,0.0,0.0,,97.84,100.7,,,Visualizer
moment,16.404,1.37,0.0,0.0,0.0,,97.8,100.58,,,Visualizer
moment,16.538,1.4,0.0,0.0,0.0,,97.73,100.61,,,Visualizer
moment,16.768,1.44,0.0,0.0,0.0,,97.66,100.6,,,Visualizer
moment,16.988,1.51,0.0,0.0,0.0,,97.7,100.7,,,Visualizer
moment,17.283,1.56,0.0,0.0,0.0,,97.77,100.64,,,Visualizer
moment,17.559,1.57,0.0,0.0,0.0,,97.88,100.67,,,Visualizer
moment,17.753,1.6,0.0,0.0,0.0,,98.09,100.72,,,Visualizer
moment,18.025,1.61,0.0,0.0,0.0,,98.16,100.6,,,Visualizer
moment,18.252,1.61,0.0,0.0,0.0,,98.37,100.62,,,Visualizer
moment,18.564,1.52,0.0,0.0,0.0,,98.65,100.61,,,Visualizer
moment,18.743,1.53,0.0,0.0,0.0,,98.86,100.53,,,Visualizer
moment,19.039,1.79,0.0,0.0,0.0,,99.18,100.59,,,Visualizer
moment,19.239,1.75,0.0,0.0,0.0,,99.36,100.58,,,Visualizer
moment,19.508,1.7,0.0,0.0,0.0,,99.64,100.57,,,Visualizer
moment,19.778,1.76,0.0,0.0,0.0,,100.0,100.62,,,Visualizer
moment,20.015,1.73,0.0,0.0,0.0,,100.28,100.57,,,Visualizer
moment,20.296,1.74,0.0,0.0,0.0,,100.68,100.51,,,Visualizer
moment,20.498,1.81,0.0,0.0,0.0,,100.89,100.64,,,Visualizer
moment,20.854,1.75,0.0,0.0,0.0,,101.07,100.61,,,Visualizer
moment,21.005,1.81,0.0,0.0,0.0,,101.25,100.55,,,Visualizer
moment,21.272,1.93,0.0,0.0,0.0,,101.58,100.55,,,Visualizer
moment,21.54,1.91,0.0,0.0,0.0,,101.69,100.54,,,Visualizer
moment,21.758,1.88,0.0,0.0,0.0,,101.94,100.58,,,Visualizer
moment,22.029,1.88,0.0,0.0,0.0,,101.98,100.59,,,Visualizer
moment,22.256,1.87,0.0,0.0,0.0,,102.12,100.58,,,Visualizer
moment,22.529,1.85,0.0,0.0,0.0,,102.16,100.53,,,Visualizer
moment,22.804,1.82,0.0,0.0,0.0,,102.38,100.51,,,Visualizer
moment,23.068,1.8,0.0,0.0,0.0,,102.38,100.56,,,Visualizer
moment,23.244,1.79,0.0,0.0,0.0,,102.49,100.52,,,Visualizer
moment,23.513,1.78,0.0,0.0,0.0,,102.52,100.61,,,Visualizer
moment,23.744,1.77,0.0,0.0,0.0,,102.63,100.63,,,Visualizer
moment,24.054,1.75,0.0,0.0,0.0,,102.89,100.53,,,Visualizer
moment,24.233,1.72,0.0,0.0,0.0,,102.82,100.54,,,Visualizer
moment,24.504,1.71,0.0,0.0,0.0,,102.96,100.65,,,Visualizer
moment,24.774,1.69,0.0,0.0,0.0,,102.96,100.63,,,Visualizer
moment,25.004,1.7,0.0,0.0,0.0,,103.11,100.53,,,Visualizer
moment,25.4,1.69,0.0,0.0,0.0,,102.96,100.52,,,Visualizer
moment,25.493,1.67,0.0,0.0,0.0,,103.18,100.59,,,Visualizer
moment,25.764,1.65,0.0,0.0,0.0,,103.22,100.58,,,Visualizer
moment,25.99,1.64,0.0,0.0,0.0,,103.3,100.54,,,Visualizer
moment,26.274,1.64,0.0,0.0,0.0,,103.37,100.53,,,Visualizer
moment,26.483,1.62,0.1,0.0,0.03,,103.41,100.61,,,Visualizer
moment,26.753,1.6,0.0,0.0,0.0,,103.44,100.55,,,Visualizer
moment,27.025,1.59,0.0,0.0,0.0,,103.52,100.54,,,Visualizer
moment,27.25,1.59,0.0,0.0,0.0,,103.55,100.58,,,Visualizer
moment,27.563,1.58,0.1,0.0,0.03,,103.63,100.58,,,Visualizer
moment,27.744,1.56,0.1,0.0,0.03,,103.59,100.61,,,Visualizer
moment,28.04,1.55,0.1,0.0,0.03,,103.63,100.56,,,Visualizer
moment,28.238,1.54,0.1,0.0,0.03,,103.78,100.46,,,Visualizer
moment,28.51,1.54,0.1,0.0,0.03,,103.85,100.59,,,Visualizer
moment,28.738,1.52,0.2,0.0,0.05,,103.96,100.61,,,Visualizer
moment,29.014,1.51,0.2,0.0,0.05,,103.89,100.66,,,Visualizer
moment,29.288,1.52,0.2,0.0,0.05,,103.96,100.63,,,Visualizer
moment,29.498,1.54,0.2,0.0,0.05,,104.11,100.5,,,Visualizer
moment,29.827,1.54,0.2,0.0,0.05,,104.18,100.58,,,Visualizer
moment,29.995,1.54,0.2,0.0,0.05,,104.26,100.68,,,Visualizer
moment,30.264,1.54,0.2,0.0,0.05,,104.34,100.64,,,Visualizer
moment,30.499,1.53,0.2,0.0,0.05,,104.41,100.6,,,Visualizer
moment,30.772,1.52,0.2,0.0,0.05,,104.52,100.66,,,Visualizer
moment,30.983,1.52,0.2,0.0,0.05,,104.52,100.61,,,Visualizer
moment,31.253,1.51,0.3,0.0,0.08,,104.63,100.62,,,Visualizer
moment,31.524,1.5,0.2,0.0,0.03,,104.63,100.63,,,Visualizer
moment,31.76,1.5,0.2,0.0,0.03,,104.71,100.69,,,Visualizer
moment,32.067,1.49,0.2,0.0,0.03,,104.82,100.71,,,Visualizer
moment,32.243,1.48,0.2,0.0,0.03,,104.93,100.79,,,Visualizer
moment,32.513,1.47,0.2,0.0,0.03,,104.97,100.76,,,Visualizer
moment,32.742,1.46,0.2,0.0,0.03,,105.05,100.65,,,Visualizer
moment,33.054,1.46,0.2,0.0,0.0,,105.12,100.72,,,Visualizer
moment,33.253,1.45,0.2,0.0,0.0,,105.12,100.74,,,Visualizer
moment,33.53,1.44,0.2,0.0,0.0,,105.12,100.77,,,Visualizer
moment,33.818,1.43,0.2,0.0,0.0,,105.2,100.77,,,Visualizer
moment,33.998,1.42,0.2,0.0,0.0,,105.38,100.75,,,Visualizer
moment,34.313,1.41,0.2,0.0,0.0,,105.35,100.84,,,Visualizer
moment,34.534,1.4,0.3,0.0,0.03,,105.57,100.83,,,Visualizer
moment,34.794,1.38,0.3,0.0,0.0,,105.54,100.71,,,Visualizer
moment,34.988,1.38,0.3,0.0,0.0,,105.65,100.88,,,Visualizer
moment,35.258,1.38,0.3,0.0,0.0,,105.65,100.89,,,Visualizer
moment,35.5,1.37,0.3,0.0,0.03,,105.84,100.77,,,Visualizer
moment,35.754,1.37,0.3,0.0,0.03,,105.8,100.89,,,Visualizer
moment,36.045,1.37,0.3,0.0,0.03,,105.84,100.87,,,Visualizer
moment,36.282,1.36,0.3,0.0,0.03,,105.95,100.79,,,Visualizer
moment,36.567,1.36,0.3,0.0,0.03,,106.03,100.82,,,Visualizer
moment,36.744,1.35,0.3,0.0,0.03,,106.18,100.89,,,Visualizer
moment,37.014,1.35,0.3,0.0,0.03,,106.18,100.94,,,Visualizer
moment,37.248,1.34,0.3,0.0,0.03,,106.33,100.96,,,Visualizer
moment,37.51,1.34,0.3,0.45,0.03,,106.3,100.92,,,Visualizer
moment,37.733,1.3,0.3,1.58,0.03,,106.37,100.85,,,Visualizer
moment,38.005,1.41,0.3,2.65,0.03,,106.41,100.9,,,Visualizer
moment,38.235,1.8,0.3,3.66,0.03,,106.87,100.98,,,Visualizer
moment,38.504,1.84,0.3,4.58,0.0,,106.87,100.97,,,Visualizer
moment,38.813,2.03,0.3,5.35,0.0,,106.98,100.95,,,Visualizer
moment,38.993,3.86,0.4,5.78,0.03,,106.79,101.0,,,Visualizer
moment,39.264,5.92,0.4,5.93,0.03,,105.8,101.08,,,Visualizer
moment,39.489,6.73,1.2,6.05,0.23,,104.0,101.05,,,Visualizer
moment,39.759,6.81,1.2,6.03,0.23,,102.52,101.08,,,Visualizer
moment,40.014,7.06,2.3,6.02,0.51,,101.76,101.26,,,Visualizer
moment,40.281,7.28,3.3,6.03,0.77,,101.29,101.37,,,Visualizer
moment,40.478,7.37,4.3,5.97,1.03,,101.36,101.64,,,Visualizer
moment,40.748,7.43,5.0,5.97,1.21,,101.76,101.72,,,Visualizer
moment,41.063,7.51,6.0,6.12,1.46,,102.45,101.88,,,Visualizer
moment,41.273,7.61,7.4,6.34,1.82,,103.3,101.9,,,Visualizer
moment,41.545,7.71,8.2,6.67,2.03,,104.34,101.95,,,Visualizer
moment,41.738,7.76,9.9,6.93,2.47,,105.27,102.04,,,Visualizer
moment,42.009,7.68,10.4,7.12,2.59,,105.8,102.11,,,Visualizer
moment,42.248,7.43,11.7,7.2,2.93,,105.65,102.21,,,Visualizer
moment,42.509,7.2,13.7,7.11,3.44,,105.01,102.45,,,Visualizer
moment,42.728,6.86,15.0,7.02,3.78,,104.26,102.81,,,Visualizer
moment,42.998,6.66,15.8,6.92,3.96,,103.48,103.03,,,Visualizer
moment,43.352,6.61,16.9,6.81,4.24,,102.89,103.26,,,Visualizer
moment,43.495,6.66,18.0,6.77,4.21,,102.41,103.54,,,Visualizer
moment,43.764,6.78,18.4,6.69,4.24,,102.52,103.62,,,Visualizer
moment,43.988,6.85,19.9,6.68,4.32,,102.56,103.7,,,Visualizer
moment,44.258,6.96,20.4,6.71,4.39,,102.96,103.73,,,Visualizer
moment,44.573,7.06,21.5,6.71,4.42,,103.22,103.79,,,Visualizer
moment,44.795,7.11,22.5,6.75,4.5,,103.7,103.85,,,Visualizer
moment,44.979,7.15,24.3,6.78,4.55,,104.04,103.84,,,Visualizer
moment,45.248,7.1,25.1,6.76,4.55,,104.37,103.86,,,Visualizer
moment,45.563,7.07,26.5,6.78,4.57,,104.45,103.77,,,Visualizer
moment,45.833,7.0,27.7,6.73,4.44,,104.48,103.8,,,Visualizer
moment,46.013,6.91,28.9,6.67,4.26,,104.41,103.86,,,Visualizer
moment,46.24,6.84,29.3,6.64,4.24,,104.18,103.87,,,Visualizer
moment,46.508,6.8,30.1,6.56,4.21,,104.18,103.93,,,Visualizer
moment,46.756,6.76,31.2,6.54,4.16,,104.18,103.94,,,Visualizer
moment,47.043,6.8,32.3,6.51,4.16,,104.07,103.97,,,Visualizer
moment,47.228,6.84,33.1,6.46,4.16,,104.22,104.05,,,Visualizer
moment,47.498,6.87,34.3,6.49,4.19,,104.34,104.07,,,Visualizer
moment,47.74,6.9,35.4,6.42,4.21,,104.37,104.23,,,Visualizer
moment,48.008,6.91,35.8,6.44,4.19,,104.45,104.23,,,Visualizer
moment,48.29,6.92,37.0,6.44,4.14,,104.63,104.22,,,Visualizer
moment,48.488,6.89,38.1,6.39,4.14,,104.89,104.24,,,Visualizer
moment,48.758,6.88,38.9,6.38,4.11,,104.89,104.34,,,Visualizer
moment,48.991,6.9,40.0,6.38,4.03,,105.05,104.3,,,Visualizer
moment,49.269,6.94,41.1,6.33,3.98,,105.01,104.26,,,Visualizer
moment,49.478,6.77,42.2,6.23,3.93,,105.08,104.38,,,Visualizer
moment,49.748,6.62,42.9,5.85,3.9,,105.16,104.42,,,Visualizer
moment,49.983,6.28,43.8,5.29,3.83,,105.05,104.4,,,Visualizer
moment,50.252,5.85,44.1,4.48,3.8,,105.2,104.43,,,Visualizer
moment,50.52,5.12,44.7,3.61,3.67,,105.27,104.57,,,Visualizer
moment,50.77,4.39,45.0,2.81,3.44,,105.35,104.57,,,Visualizer
moment,51.04,3.88,45.1,2.19,3.18,,105.38,104.6,,,Visualizer
moment,51.233,3.61,45.1,1.7,3.18,,105.35,104.66,,,Visualizer
moment,51.504,3.41,45.2,1.32,2.72,,105.31,104.67,,,Visualizer
moment,51.738,3.26,45.2,1.03,2.62,,105.35,104.55,,,Visualizer
moment,52.002,3.15,45.4,0.8,2.39,,105.46,104.56,,,Visualizer
moment,52.316,3.05,45.3,0.62,2.03,,105.38,104.68,,,Visualizer
moment,52.494,2.96,45.4,0.49,1.67,,105.5,104.51,,,Visualizer
moment,52.768,2.89,45.4,0.38,1.59,,105.38,104.53,,,Visualizer
moment,53.008,2.84,45.4,0.29,1.31,,105.54,104.65,,,Visualizer
moment,53.297,2.78,45.4,0.23,1.0,,105.5,104.57,,,Visualizer
moment,53.484,2.73,45.5,0.18,0.74,,105.42,104.57,,,Visualizer
moment,53.753,2.69,45.5,0.14,0.74,,105.61,104.65,,,Visualizer
moment,53.982,2.66,45.5,0.11,0.51,,105.54,104.62,,,Visualizer
moment,54.252,2.63,45.5,0.08,0.31,,105.61,104.58,,,Visualizer
moment,54.473,2.6,45.5,0.06,0.18,,105.54,104.69,,,Visualizer
moment,54.789,2.57,45.5,0.05,0.13,,105.5,104.67,,,Visualizer
moment,55.038,2.56,45.5,0.04,0.1,,105.54,104.69,,,Visualizer
moment,55.238,2.53,45.6,0.03,0.08,,105.54,104.69,,,Visualizer
moment,55.508,2.51,45.6,0.02,0.1,,105.61,104.57,,,Visualizer
moment,55.756,2.49,45.6,0.02,0.05,,105.61,104.65,,,Visualizer
moment,56.048,2.48,45.6,0.01,0.08,,105.65,104.76,,,Visualizer
moment,56.228,2.46,45.6,0.01,0.08,,105.57,104.74,,,Visualizer
moment,56.499,2.45,45.6,0.01,0.05,,105.65,104.64,,,Visualizer
moment,56.754,2.43,45.6,0.01,0.05,,105.73,104.64,,,Visualizer
moment,57.042,2.42,45.6,0.01,0.05,,105.65,104.71,,,Visualizer
moment,57.353,2.41,45.6,0.0,0.05,,105.61,104.74,,,Visualizer
moment,57.488,2.4,45.6,0.0,0.03,,105.76,104.75,,,Visualizer
moment,57.758,2.39,45.6,0.0,0.03,,105.73,104.73,,,Visualizer
moment,57.988,2.38,45.6,0.0,0.03,,105.73,104.74,,,Visualizer
moment,58.255,2.38,45.6,0.0,0.03,,105.76,104.79,,,Visualizer
moment,58.478,2.36,45.6,0.0,0.03,,105.76,104.68,,,Visualizer
moment,58.753,2.36,45.7,0.0,0.05,,105.84,104.76,,,Visualizer
moment,58.973,2.35,45.7,0.0,0.03,,105.84,104.86,,,Visualizer
moment,59.244,2.35,45.7,0.0,0.03,,105.8,104.77,,,Visualizer
moment,59.513,2.34,45.7,0.0,0.03,,105.95,104.79,,,Visualizer
moment,59.741,2.34,45.7,0.0,0.03,,105.88,104.8,,,Visualizer
moment,60.028,2.34,45.7,0.0,0.03,,105.91,104.73,,,Visualizer
moment,60.233,2.33,45.7,0.0,0.03,,105.95,104.73,,,Visualizer
moment,60.504,2.32,45.7,0.0,0.03,,105.95,104.79,,,Visualizer
moment,60.747,2.32,45.7,0.0,0.03,,105.88,104.82,,,Visualizer
moment,61.033,2.32,45.7,0.0,0.03,,106.03,104.76,,,Visualizer
moment,61.224,2.32,45.7,0.0,0.03,,105.91,104.7,,,Visualizer
moment,61.493,2.32,45.7,0.0,0.03,,105.95,104.86,,,Visualizer
moment,61.764,2.31,45.7,0.0,0.03,,106.11,104.87,,,Visualizer
moment,61.992,2.32,45.7,0.0,0.03,,106.03,104.8,,,Visualizer
moment,62.264,2.31,45.7,0.0,0.03,,106.11,104.83,,,Visualizer
moment,62.487,2.31,45.7,0.0,0.03,,106.03,104.84,,,Visualizer
moment,62.754,2.31,45.7,0.0,0.0,,106.03,104.85,,,Visualizer
moment,63.005,2.31,45.7,0.0,0.0,,106.11,104.87,,,Visualizer
moment,63.249,2.31,45.7,0.0,0.0,,105.99,104.92,,,Visualizer
moment,63.473,2.31,45.7,0.0,0.0,,106.14,104.81,,,Visualizer
moment,63.743,2.31,45.7,0.0,0.0,,106.07,104.8,,,Visualizer
moment,64.021,2.31,45.7,0.0,0.0,,106.14,104.86,,,Visualizer
moment,64.285,2.31,45.7,0.0,0.0,,106.07,104.85,,,Visualizer
moment,64.508,2.31,45.7,0.0,0.0,,106.07,104.81,,,Visualizer
moment,64.733,2.31,45.7,0.0,0.0,,106.03,104.94,,,Visualizer
moment,65.05,2.32,45.7,0.0,0.0,,106.18,104.9,,,Visualizer
moment,65.228,2.32,45.8,0.0,0.03,,106.07,104.85,,,Visualizer
moment,65.498,2.32,45.7,0.0,0.0,,106.14,104.9,,,Visualizer
moment,65.745,2.32,45.7,0.0,0.0,,106.18,104.91,,,Visualizer
moment,66.017,2.33,45.7,0.0,0.0,,106.14,104.79,,,Visualizer
moment,66.309,2.33,45.7,0.0,0.0,,106.14,104.78,,,Visualizer
moment,66.488,2.33,45.7,0.0,0.0,,106.18,104.85,,,Visualizer
moment,66.76,2.33,45.7,0.0,0.0,,106.22,104.85,,,Visualizer
moment,66.994,2.34,45.7,0.0,0.0,,106.07,104.93,,,Visualizer
moment,67.266,2.35,45.7,0.0,0.0,,106.18,104.9,,,Visualizer
moment,67.478,2.38,45.7,0.0,0.0,,106.18,104.84,,,Visualizer
moment,67.748,2.53,45.7,0.0,0.0,,106.07,104.87,,,Visualizer
moment,67.976,2.71,45.7,0.0,0.0,,105.91,104.95,,,Visualizer
moment,68.248,2.75,45.7,0.0,0.0,,105.95,104.86,,,Visualizer
moment,68.513,2.76,45.7,0.0,0.0,,105.84,104.84,,,Visualizer
moment,68.786,2.76,45.7,0.0,0.0,,105.8,104.84,,,Visualizer
moment,69.008,2.75,45.7,0.0,0.0,,105.8,104.92,,,Visualizer
moment,69.243,2.74,45.7,0.0,-0.03,,105.54,104.9,,,Visualizer
moment,69.515,2.75,45.7,0.0,0.0,,105.65,104.84,,,Visualizer
moment,69.728,2.79,45.7,0.0,0.0,,105.61,104.82,,,Visualizer
moment,69.998,2.8,45.7,0.0,0.0,,105.46,104.8,,,Visualizer
moment,70.227,2.79,45.7,0.0,0.0,,105.46,104.89,,,Visualizer
moment,70.505,2.79,45.7,0.0,0.0,,105.27,104.81,,,Visualizer
moment,70.767,2.79,45.7,0.0,0.0,,105.42,104.76,,,Visualizer
moment,70.988,2.8,45.7,0.0,0.0,,105.2,104.89,,,Visualizer
moment,71.258,2.81,45.7,0.0,0.0,,105.2,104.9,,,Visualizer
moment,71.507,2.81,45.7,0.0,0.0,,105.16,104.84,,,Visualizer
moment,71.781,2.82,45.7,0.0,0.0,,105.2,104.84,,,Visualizer
moment,71.978,2.83,45.7,0.0,0.0,,105.08,104.94,,,Visualizer
moment,72.248,2.83,45.7,0.0,0.0,,105.01,104.9,,,Visualizer
moment,72.492,2.83,45.7,0.0,0.0,,104.97,104.82,,,Visualizer
moment,72.76,2.83,45.7,0.0,0.0,,105.08,104.86,,,Visualizer
moment,73.044,2.83,45.7,0.0,0.0,,104.97,104.89,,,Visualizer
moment,73.238,2.83,45.7,0.0,0.0,,104.89,104.88,,,Visualizer
moment,73.509,2.82,45.7,0.0,0.0,,104.97,104.86,,,Visualizer
moment,73.763,2.82,45.7,0.0,0.0,,104.97,104.86,,,Visualizer
moment,74.031,2.82,45.7,0.0,0.0,,104.97,104.89,,,Visualizer
moment,74.228,2.82,45.7,0.0,0.0,,104.86,104.88,,,Visualizer
moment,74.502,2.81,45.7,0.0,0.0,,104.97,104.93,,,Visualizer
moment,74.733,2.8,45.7,0.0,0.0,,104.89,104.86,,,Visualizer
moment,75.008,2.81,45.7,0.0,0.0,,104.78,104.9,,,Visualizer
moment,75.278,2.8,45.7,0.0,0.0,,104.93,104.92,,,Visualizer
moment,75.489,2.8,45.7,0.0,0.0,,104.97,104.8,,,Visualizer
moment,75.758,2.79,45.9,0.0,0.05,,104.93,104.87,,,Visualizer
moment,75.997,2.79,45.9,0.0,0.05,,105.08,104.88,,,Visualizer
moment,76.274,2.78,45.9,0.0,0.05,,104.93,104.75,,,Visualizer
moment,76.613,2.78,45.9,0.0,0.05,,104.89,104.88,,,Visualizer
moment,76.749,2.77,45.9,0.0,0.05,,104.97,104.88,,,Visualizer
moment,76.981,2.77,45.9,0.0,0.05,,104.97,104.76,,,Visualizer
moment,77.286,2.76,45.9,0.0,0.05,,105.05,104.85,,,Visualizer
moment,77.514,2.75,45.9,0.0,0.05,,105.12,104.83,,,Visualizer
moment,77.843,2.74,45.9,0.0,0.05,,105.08,104.81,,,Visualizer
moment,78.008,2.74,45.9,0.0,0.05,,105.08,104.81,,,Visualizer
moment,78.264,2.74,45.9,0.0,0.05,,105.01,104.85,,,Visualizer
moment,78.528,2.73,45.9,0.0,0.05,,105.2,104.88,,,Visualizer
moment,78.728,2.72,45.9,0.0,0.05,,105.01,104.81,,,Visualizer
moment,78.998,2.72,45.9,0.0,0.05,,105.2,104.87,,,Visualizer
moment,79.232,2.71,45.9,0.0,0.05,,105.12,104.83,,,Visualizer
moment,79.498,2.7,45.9,0.0,0.05,,105.16,104.8,,,Visualizer
moment,79.775,2.69,45.9,0.0,0.0,,105.08,104.82,,,Visualizer
moment,79.988,2.68,45.9,0.0,0.0,,105.08,104.88,,,Visualizer
moment,80.237,2.68,45.9,0.0,0.0,,105.2,104.82,,,Visualizer
moment,80.513,2.67,45.9,0.0,0.0,,105.2,104.83,,,Visualizer
moment,80.783,2.66,45.9,0.0,0.0,,105.2,104.83,,,Visualizer
moment,80.978,2.65,45.9,0.0,0.0,,105.12,104.79,,,Visualizer
moment,81.248,2.64,45.9,0.0,0.0,,105.16,104.88,,,Visualizer
moment,81.475,2.63,45.9,0.0,0.0,,105.2,104.85,,,Visualizer
moment,81.75,2.62,45.9,0.0,0.0,,105.23,104.83,,,Visualizer
moment,82.017,2.62,45.9,0.0,0.0,,105.38,104.75,,,Visualizer
moment,82.238,2.61,45.9,0.0,0.0,,105.31,104.73,,,Visualizer
moment,82.468,2.6,45.9,0.0,0.0,,105.23,104.85,,,Visualizer
moment,82.74,2.59,45.9,0.0,0.0,,105.35,104.83,,,Visualizer
moment,83.012,2.59,45.9,0.0,0.0,,105.35,104.83,,,Visualizer
moment,83.228,2.57,45.9,0.0,0.0,,105.27,104.86,,,Visualizer
moment,83.498,2.56,45.9,0.0,0.0,,105.5,104.88,,,Visualizer
