information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.642,8.11,-0.9,1.67,0.0,,90.72,91.56,,,Visualizer
moment,16.894,8.2,-0.9,1.64,0.0,,90.52,91.55,,,Visualizer
moment,17.091,8.34,-0.9,1.59,0.0,,90.55,91.63,,,Visualizer
moment,17.291,8.44,-0.9,1.54,0.0,,90.52,91.58,,,Visualizer
moment,17.491,8.5,-0.9,1.51,0.0,,90.52,91.59,,,Visualizer
moment,17.726,8.61,-0.7,1.47,0.21,,90.46,91.59,,,Visualizer
moment,17.893,8.72,-0.7,1.47,0.21,,90.66,91.49,,,Visualizer
moment,18.142,8.79,-0.7,1.47,0.21,,90.36,91.39,,,Visualizer
moment,18.342,8.88,-0.7,1.45,0.21,,90.36,91.47,,,Visualizer
moment,18.544,8.99,-0.7,1.46,0.21,,90.46,91.46,,,Visualizer
moment,18.742,9.09,-0.6,1.46,0.11,,90.32,91.35,,,Visualizer
moment,18.947,9.15,-0.7,1.45,0.0,,90.36,91.38,,,Visualizer
moment,19.191,9.21,-0.6,1.43,0.11,,90.32,91.29,,,Visualizer
moment,19.401,9.26,-0.6,1.41,0.11,,90.32,91.35,,,Visualizer
moment,19.591,9.29,-0.6,1.38,0.11,,90.29,91.37,,,Visualizer
moment,19.794,9.31,-0.5,1.34,0.21,,90.19,91.32,,,Visualizer
moment,19.998,9.35,-0.6,1.35,0.0,,90.39,91.29,,,Visualizer
moment,20.191,9.41,-0.6,1.36,0.0,,90.12,91.29,,,Visualizer
moment,20.393,9.45,-0.6,1.39,0.0,,90.26,91.22,,,Visualizer
moment,20.643,9.5,-0.5,1.39,0.0,,90.09,91.25,,,Visualizer
moment,20.845,9.53,-0.5,1.34,0.0,,90.12,91.19,,,Visualizer
moment,21.048,9.51,-0.5,1.34,0.11,,90.26,91.16,,,Visualizer
moment,21.241,9.54,-0.2,1.31,0.42,,90.16,91.17,,,Visualizer
moment,21.44,9.53,-0.3,1.34,0.11,,90.09,91.13,,,Visualizer
moment,21.64,9.58,-0.3,1.33,0.21,,90.06,91.1,,,Visualizer
moment,21.892,9.59,-0.3,1.36,0.21,,89.99,91.09,,,Visualizer
moment,22.094,9.63,-0.1,1.33,0.21,,89.99,91.12,,,Visualizer
moment,22.319,9.64,-0.1,1.34,0.21,,89.93,91.07,,,Visualizer
moment,22.492,9.63,-0.1,1.32,0.21,,89.96,90.93,,,Visualizer
moment,22.697,9.67,0.0,1.29,0.32,,89.96,90.97,,,Visualizer
moment,22.895,9.61,0.0,1.34,0.32,,89.99,90.99,,,Visualizer
moment,23.142,9.68,0.0,1.3,0.11,,89.93,90.92,,,Visualizer
moment,23.341,9.68,0.0,1.3,0.11,,90.03,90.87,,,Visualizer
moment,23.558,9.66,0.0,1.33,0.11,,89.8,90.86,,,Visualizer
moment,23.746,9.74,0.0,1.29,0.0,,89.89,90.85,,,Visualizer
moment,23.94,9.68,0.0,1.32,0.0,,89.8,90.8,,,Visualizer
moment,24.14,9.7,0.2,1.3,0.21,,89.89,90.76,,,Visualizer
moment,24.391,9.71,0.2,1.28,0.21,,89.76,90.77,,,Visualizer
moment,24.596,9.68,0.2,1.33,0.21,,89.73,90.79,,,Visualizer
moment,24.791,9.76,0.2,1.28,0.21,,89.66,90.73,,,Visualizer
moment,24.992,9.7,0.2,1.31,0.21,,89.66,90.68,,,Visualizer
moment,25.193,9.75,0.4,1.27,0.21,,89.66,90.69,,,Visualizer
moment,25.396,9.72,0.6,1.27,0.42,,89.73,90.68,,,Visualizer
moment,25.641,9.76,0.6,1.24,0.42,,89.6,90.65,,,Visualizer
moment,25.841,9.76,0.6,1.29,0.42,,89.73,90.59,,,Visualizer
moment,26.07,9.77,0.6,1.25,0.42,,89.5,90.57,,,Visualizer
moment,26.242,9.78,0.6,1.3,0.21,,89.63,90.55,,,Visualizer
moment,26.441,9.78,0.8,1.29,0.21,,89.37,90.48,,,Visualizer
moment,26.66,9.79,0.8,1.29,0.21,,89.5,90.47,,,Visualizer
moment,26.892,9.81,0.9,1.23,0.32,,89.43,90.48,,,Visualizer
moment,27.119,9.76,0.9,1.29,0.32,,89.4,90.47,,,Visualizer
moment,27.296,9.77,0.9,1.29,0.21,,89.33,90.38,,,Visualizer
moment,27.491,9.78,0.9,1.28,0.21,,89.37,90.38,,,Visualizer
moment,27.691,9.79,1.1,1.29,0.32,,89.33,90.39,,,Visualizer
moment,27.941,9.76,1.2,1.3,0.32,,89.27,90.35,,,Visualizer
moment,28.15,9.76,1.3,1.32,0.42,,89.2,90.33,,,Visualizer
moment,28.345,9.75,1.3,1.32,0.42,,89.2,90.26,,,Visualizer
moment,28.542,9.74,1.4,1.31,0.32,,89.33,90.28,,,Visualizer
moment,28.744,9.74,1.5,1.33,0.53,,89.17,90.25,,,Visualizer
moment,28.959,9.73,1.5,1.3,0.42,,89.1,90.27,,,Visualizer
moment,29.197,9.7,1.5,1.33,0.21,,89.1,90.29,,,Visualizer
moment,29.457,9.69,1.7,1.34,0.32,,89.1,90.14,,,Visualizer
moment,29.593,9.7,1.7,1.35,0.32,,89.04,90.14,,,Visualizer
moment,29.797,9.69,1.7,1.32,0.21,,88.97,90.15,,,Visualizer
moment,29.994,9.65,1.9,1.3,0.42,,89.04,90.08,,,Visualizer
moment,30.191,9.65,1.9,1.3,0.42,,89.0,90.1,,,Visualizer
moment,30.447,9.65,2.0,1.34,0.32,,89.07,90.1,,,Visualizer
moment,30.641,9.66,2.0,1.38,0.32,,88.97,90.02,,,Visualizer
moment,30.854,9.64,2.2,1.38,0.53,,88.91,89.96,,,Visualizer
moment,31.042,9.64,2.2,1.35,0.32,,88.91,89.99,,,Visualizer
moment,31.242,9.63,2.3,1.36,0.42,,88.97,89.96,,,Visualizer
moment,31.491,9.59,2.4,1.37,0.42,,88.77,89.94,,,Visualizer
moment,31.692,9.59,2.4,1.37,0.42,,88.84,89.96,,,Visualizer
moment,31.891,9.57,2.5,1.39,0.42,,88.84,89.92,,,Visualizer
moment,32.118,9.56,2.7,1.4,0.53,,88.84,89.83,,,Visualizer
moment,32.291,9.55,2.7,1.38,0.42,,88.81,89.85,,,Visualizer
moment,32.496,9.54,2.7,1.38,0.32,,88.74,89.87,,,Visualizer
moment,32.696,9.49,2.7,1.4,0.21,,88.84,89.8,,,Visualizer
moment,32.968,9.47,2.9,1.43,0.42,,88.71,89.78,,,Visualizer
moment,33.141,9.48,3.0,1.44,0.32,,88.87,89.81,,,Visualizer
moment,33.362,9.45,3.1,1.44,0.42,,88.77,89.73,,,Visualizer
moment,33.542,9.44,3.2,1.41,0.53,,88.71,89.67,,,Visualizer
moment,33.745,9.41,3.3,1.43,0.63,,88.94,89.68,,,Visualizer
moment,34.001,9.4,3.4,1.44,0.42,,88.77,89.65,,,Visualizer
moment,34.191,9.39,3.4,1.43,0.42,,88.77,89.62,,,Visualizer
moment,34.391,9.37,3.5,1.45,0.42,,88.84,89.58,,,Visualizer
moment,34.593,9.35,3.6,1.46,0.42,,88.84,89.55,,,Visualizer
moment,34.791,9.35,3.7,1.48,0.42,,88.77,89.54,,,Visualizer
moment,34.991,9.32,3.8,1.49,0.53,,88.87,89.5,,,Visualizer
moment,35.198,9.29,3.9,1.49,0.53,,88.81,89.5,,,Visualizer
moment,35.443,9.27,4.0,1.5,0.42,,88.84,89.48,,,Visualizer
moment,35.647,9.25,4.1,1.49,0.53,,88.77,89.43,,,Visualizer
moment,35.842,9.21,4.1,1.51,0.42,,88.87,89.38,,,Visualizer
moment,36.062,9.19,4.1,1.5,0.32,,88.94,89.35,,,Visualizer
moment,36.242,9.17,4.3,1.52,0.42,,89.14,89.38,,,Visualizer
moment,36.495,9.15,4.5,1.51,0.42,,88.91,89.27,,,Visualizer
moment,36.699,9.15,4.6,1.49,0.53,,89.07,89.28,,,Visualizer
moment,36.892,9.14,4.7,1.49,0.63,,89.04,89.25,,,Visualizer
moment,37.095,9.12,4.7,1.51,0.42,,89.07,89.24,,,Visualizer
moment,37.292,9.13,4.8,1.51,0.53,,89.07,89.27,,,Visualizer
moment,37.518,9.1,4.9,1.54,0.42,,89.2,89.22,,,Visualizer
moment,37.691,9.1,5.0,1.57,0.42,,89.1,89.11,,,Visualizer
moment,37.941,9.1,5.2,1.55,0.53,,89.14,89.12,,,Visualizer
moment,38.176,9.05,5.2,1.58,0.53,,89.2,89.12,,,Visualizer
moment,38.398,9.04,5.3,1.57,0.53,,89.37,89.05,,,Visualizer
moment,38.558,9.01,5.4,1.57,0.53,,89.3,89.07,,,Visualizer
moment,38.742,8.96,5.5,1.54,0.53,,89.43,89.01,,,Visualizer
moment,38.992,8.93,5.6,1.56,0.42,,89.3,88.99,,,Visualizer
moment,39.214,8.95,5.8,1.58,0.63,,89.4,88.96,,,Visualizer
moment,39.393,8.94,5.9,1.6,0.63,,89.5,88.94,,,Visualizer
moment,39.619,8.92,5.9,1.61,0.53,,89.43,88.93,,,Visualizer
moment,39.797,8.91,6.0,1.59,0.53,,89.53,88.87,,,Visualizer
moment,39.991,8.87,6.1,1.62,0.53,,89.56,88.88,,,Visualizer
moment,40.191,8.88,6.2,1.62,0.42,,89.73,88.86,,,Visualizer
moment,40.445,8.85,6.4,1.59,0.53,,89.8,88.77,,,Visualizer
moment,40.641,8.78,6.4,1.6,0.53,,89.7,88.81,,,Visualizer
moment,40.877,8.78,6.6,1.57,0.53,,89.93,88.8,,,Visualizer
moment,41.041,8.76,6.6,1.53,0.53,,89.83,88.71,,,Visualizer
moment,41.25,8.62,6.8,1.43,0.63,,89.96,88.62,,,Visualizer
moment,41.492,8.45,6.9,1.38,0.53,,89.86,88.66,,,Visualizer
moment,41.692,8.35,7.0,1.33,0.53,,89.99,88.66,,,Visualizer
moment,41.891,8.32,7.1,1.37,0.53,,89.93,88.64,,,Visualizer
moment,42.094,8.31,7.2,1.38,0.53,,89.99,88.64,,,Visualizer
moment,42.293,8.3,7.3,1.41,0.53,,89.83,88.62,,,Visualizer
moment,42.49,8.31,7.4,1.4,0.53,,90.03,88.59,,,Visualizer
moment,42.753,8.31,7.5,1.41,0.42,,89.99,88.51,,,Visualizer
moment,42.941,8.3,7.6,1.4,0.53,,90.16,88.5,,,Visualizer
moment,43.141,8.29,7.7,1.41,0.53,,90.03,88.46,,,Visualizer
moment,43.341,8.28,7.8,1.44,0.53,,90.29,88.37,,,Visualizer
moment,43.541,8.28,7.9,1.46,0.53,,90.12,88.36,,,Visualizer
moment,43.751,8.29,8.0,1.44,0.53,,90.12,88.33,,,Visualizer
moment,43.995,8.26,8.2,1.45,0.53,,90.29,88.33,,,Visualizer
moment,44.191,8.28,8.3,1.44,0.63,,90.46,88.4,,,Visualizer
moment,44.395,8.25,8.4,1.43,0.53,,90.39,88.36,,,Visualizer
moment,44.602,8.22,8.5,1.4,0.53,,90.39,88.34,,,Visualizer
moment,44.792,8.23,8.6,1.43,0.63,,90.46,88.24,,,Visualizer
moment,44.994,8.24,8.7,1.46,0.53,,90.42,88.21,,,Visualizer
moment,45.241,8.25,8.8,1.46,0.53,,90.39,88.22,,,Visualizer
moment,45.442,8.23,8.9,1.49,0.53,,90.52,88.22,,,Visualizer
moment,45.65,8.25,9.0,1.46,0.53,,90.62,88.13,,,Visualizer
moment,45.841,8.21,9.1,1.49,0.53,,90.66,88.17,,,Visualizer
moment,46.092,8.2,9.3,1.48,0.63,,90.69,88.19,,,Visualizer
moment,46.24,8.2,9.4,1.48,0.63,,90.72,88.13,,,Visualizer
moment,46.492,8.17,9.5,1.49,0.53,,90.79,88.08,,,Visualizer
moment,46.693,8.19,9.7,1.46,0.74,,90.86,88.07,,,Visualizer
moment,46.891,8.18,9.8,1.44,0.74,,90.75,88.04,,,Visualizer
moment,47.12,8.18,9.9,1.47,0.63,,90.89,87.99,,,Visualizer
moment,47.292,8.18,9.9,1.52,0.53,,90.89,88.01,,,Visualizer
moment,47.541,8.18,10.2,1.48,0.74,,90.99,88.01,,,Visualizer
moment,47.75,8.22,10.2,1.51,0.53,,90.99,88.01,,,Visualizer
moment,47.942,8.23,10.3,1.48,0.53,,91.05,87.98,,,Visualizer
moment,48.167,8.18,10.4,1.52,0.53,,91.09,87.92,,,Visualizer
moment,48.341,8.16,10.5,1.52,0.53,,91.02,87.85,,,Visualizer
moment,48.54,8.15,10.7,1.51,0.53,,91.05,87.91,,,Visualizer
moment,48.794,8.16,10.8,1.53,0.53,,91.22,87.85,,,Visualizer
moment,48.992,8.16,10.9,1.51,0.63,,91.09,87.83,,,Visualizer
moment,49.202,8.13,11.1,1.52,0.63,,91.19,87.81,,,Visualizer
moment,49.398,8.14,11.1,1.54,0.53,,91.29,87.81,,,Visualizer
moment,49.592,8.17,11.2,1.54,0.53,,91.39,87.73,,,Visualizer
moment,49.901,8.13,11.4,1.52,0.63,,91.29,87.78,,,Visualizer
moment,50.167,8.11,11.6,1.52,0.63,,91.39,87.77,,,Visualizer
moment,50.27,8.13,11.6,1.54,0.53,,91.36,87.76,,,Visualizer
moment,50.443,8.11,11.7,1.58,0.63,,91.55,87.74,,,Visualizer
moment,50.641,8.13,11.8,1.57,0.53,,91.49,87.67,,,Visualizer
moment,50.843,8.12,12.0,1.57,0.63,,91.55,87.64,,,Visualizer
moment,51.04,8.09,12.1,1.53,0.63,,91.69,87.65,,,Visualizer
moment,51.292,8.06,12.2,1.53,0.63,,91.59,87.68,,,Visualizer
moment,51.541,8.07,12.4,1.58,0.63,,91.59,87.63,,,Visualizer
moment,51.692,8.09,12.5,1.58,0.74,,91.49,87.66,,,Visualizer
moment,51.892,8.14,12.5,1.55,0.53,,91.75,87.63,,,Visualizer
moment,52.124,8.11,12.7,1.56,0.63,,91.65,87.57,,,Visualizer
moment,52.352,8.08,12.9,1.54,0.63,,91.55,87.59,,,Visualizer
moment,52.552,8.08,13.0,1.56,0.63,,91.75,87.59,,,Visualizer
moment,52.741,8.08,13.1,1.6,0.63,,91.62,87.6,,,Visualizer
moment,52.941,8.06,13.2,1.6,0.74,,91.79,87.52,,,Visualizer
moment,53.141,8.07,13.4,1.64,0.63,,91.65,87.51,,,Visualizer
moment,53.342,8.1,13.4,1.6,0.63,,91.69,87.53,,,Visualizer
moment,53.541,8.04,13.5,1.58,0.53,,91.75,87.46,,,Visualizer
moment,53.791,8.04,13.7,1.6,0.63,,91.79,87.48,,,Visualizer
moment,53.991,8.02,13.8,1.58,0.53,,91.62,87.47,,,Visualizer
moment,54.191,7.97,14.0,1.61,0.63,,91.82,87.46,,,Visualizer
moment,54.392,7.98,14.1,1.63,0.63,,91.89,87.49,,,Visualizer
moment,54.598,7.99,14.3,1.62,0.74,,91.99,87.45,,,Visualizer
moment,54.842,7.97,14.4,1.58,0.74,,91.82,87.37,,,Visualizer
moment,55.041,7.94,14.5,1.61,0.74,,91.92,87.42,,,Visualizer
moment,55.241,7.98,14.6,1.63,0.63,,91.89,87.41,,,Visualizer
moment,55.445,7.99,14.8,1.59,0.63,,91.89,87.3,,,Visualizer
moment,55.641,7.97,14.9,1.61,0.63,,91.89,87.38,,,Visualizer
moment,55.841,7.98,15.0,1.62,0.63,,91.86,87.38,,,Visualizer
moment,56.04,7.96,15.1,1.65,0.63,,91.99,87.29,,,Visualizer
moment,56.292,7.95,15.3,1.68,0.63,,91.86,87.28,,,Visualizer
moment,56.491,7.96,15.4,1.68,0.63,,91.86,87.37,,,Visualizer
moment,56.692,7.94,15.5,1.67,0.63,,91.86,87.32,,,Visualizer
moment,56.892,7.89,15.7,1.67,0.74,,92.05,87.3,,,Visualizer
moment,57.092,7.88,15.8,1.67,0.63,,91.99,87.35,,,Visualizer
moment,57.344,7.89,16.0,1.65,0.63,,91.89,87.3,,,Visualizer
moment,57.595,7.89,16.2,1.66,0.84,,91.92,87.24,,,Visualizer
moment,57.743,7.86,16.2,1.66,0.74,,92.02,87.23,,,Visualizer
moment,57.941,7.9,16.4,1.65,0.74,,92.05,87.21,,,Visualizer
moment,58.142,7.9,16.5,1.68,0.74,,92.02,87.29,,,Visualizer
moment,58.341,7.89,16.6,1.69,0.63,,91.99,87.23,,,Visualizer
moment,58.54,7.89,16.7,1.68,0.63,,92.02,87.28,,,Visualizer
moment,58.797,7.9,16.9,1.69,0.63,,91.99,87.29,,,Visualizer
moment,58.991,7.88,16.9,1.69,0.53,,92.05,87.25,,,Visualizer
moment,59.197,7.86,17.2,1.69,0.74,,92.09,87.22,,,Visualizer
moment,59.393,7.86,17.3,1.7,0.74,,92.05,87.14,,,Visualizer
moment,59.591,7.85,17.4,1.67,0.74,,92.16,87.14,,,Visualizer
moment,59.841,7.83,17.5,1.68,0.63,,91.99,87.16,,,Visualizer
moment,60.045,7.85,17.7,1.68,0.74,,92.16,87.15,,,Visualizer
moment,60.242,7.87,17.8,1.69,0.63,,92.12,87.13,,,Visualizer
moment,60.442,7.85,17.9,1.67,0.63,,92.12,87.08,,,Visualizer
moment,60.64,7.85,18.1,1.69,0.63,,92.19,87.03,,,Visualizer
moment,60.84,7.87,18.2,1.69,0.74,,92.16,87.12,,,Visualizer
moment,61.094,7.88,18.4,1.69,0.74,,91.99,87.08,,,Visualizer
moment,61.291,7.89,18.5,1.7,0.74,,92.12,87.08,,,Visualizer
moment,61.52,7.87,18.7,1.67,0.74,,91.89,87.04,,,Visualizer
moment,61.692,7.83,18.7,1.69,0.63,,92.09,87.06,,,Visualizer
moment,61.892,7.84,18.9,1.71,0.74,,91.95,87.07,,,Visualizer
moment,62.091,7.84,19.0,1.74,0.63,,92.05,87.1,,,Visualizer
moment,62.341,7.85,19.2,1.74,0.63,,92.02,87.03,,,Visualizer
moment,62.542,7.85,19.3,1.74,0.63,,92.12,87.06,,,Visualizer
moment,62.742,7.84,19.5,1.7,0.74,,92.09,87.1,,,Visualizer
moment,62.941,7.81,19.6,1.71,0.74,,92.16,87.06,,,Visualizer
moment,63.141,7.78,19.6,1.7,0.53,,92.19,87.07,,,Visualizer
moment,63.341,7.78,19.8,1.7,0.63,,92.05,87.02,,,Visualizer
moment,63.61,7.79,20.0,1.72,0.63,,92.16,87.02,,,Visualizer
moment,63.791,7.79,20.2,1.75,0.74,,92.09,86.99,,,Visualizer
moment,63.991,7.82,20.2,1.74,0.63,,92.12,87.0,,,Visualizer
moment,64.192,7.83,20.4,1.72,0.84,,92.12,87.04,,,Visualizer
moment,64.391,7.82,20.5,1.69,0.74,,92.12,87.0,,,Visualizer
moment,64.591,7.78,20.7,1.71,0.74,,92.05,86.97,,,Visualizer
moment,64.846,7.8,20.9,1.71,0.74,,91.95,86.99,,,Visualizer
moment,65.042,7.8,21.0,1.73,0.74,,92.12,87.02,,,Visualizer
moment,65.292,7.82,21.1,1.74,0.74,,91.99,86.98,,,Visualizer
moment,65.444,7.85,21.3,1.74,0.74,,92.05,87.02,,,Visualizer
moment,65.64,7.86,21.4,1.75,0.74,,92.02,86.99,,,Visualizer
moment,65.84,7.84,21.5,1.74,0.74,,92.12,86.88,,,Visualizer
moment,66.092,7.79,21.7,1.75,0.74,,91.95,86.99,,,Visualizer
moment,66.292,7.81,21.8,1.77,0.74,,92.16,86.97,,,Visualizer
moment,66.499,7.82,21.9,1.75,0.63,,91.89,86.93,,,Visualizer
moment,66.692,7.77,22.1,1.74,0.74,,92.02,86.97,,,Visualizer
moment,66.891,7.75,22.2,1.76,0.74,,91.99,86.91,,,Visualizer
moment,67.091,7.74,22.4,1.76,0.74,,92.16,86.89,,,Visualizer
moment,67.341,7.75,22.5,1.76,0.74,,91.92,86.99,,,Visualizer
moment,67.541,7.78,22.6,1.76,0.74,,92.02,86.93,,,Visualizer
moment,67.741,7.77,22.8,1.78,0.74,,92.05,86.92,,,Visualizer
moment,67.941,7.75,22.9,1.77,0.74,,92.05,86.96,,,Visualizer
moment,68.14,7.73,23.1,1.78,0.74,,91.95,86.92,,,Visualizer
moment,68.34,7.73,23.2,1.78,0.74,,92.05,86.92,,,Visualizer
moment,68.593,7.69,23.4,1.78,0.74,,91.99,86.9,,,Visualizer
moment,68.791,7.74,23.6,1.78,0.84,,92.05,86.96,,,Visualizer
moment,68.991,7.71,23.7,1.77,0.74,,92.09,86.91,,,Visualizer
moment,69.192,7.69,23.8,1.8,0.74,,92.12,86.85,,,Visualizer
moment,69.392,7.72,24.0,1.79,0.74,,92.16,86.85,,,Visualizer
moment,69.591,7.69,24.1,1.78,0.74,,92.05,86.85,,,Visualizer
