information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.859,4.87,19.58,1.15,1.23,,86.81,86.92,,,Visualizer
moment,25.147,4.83,19.81,1.18,1.25,,87.0,86.91,,,Visualizer
moment,25.347,4.86,20.17,1.17,1.24,,87.0,86.91,,,Visualizer
moment,25.598,4.79,20.43,1.17,1.3,,87.17,86.9,,,Visualizer
moment,25.901,4.83,20.66,1.21,1.09,,87.1,86.87,,,Visualizer
moment,26.097,4.95,20.94,1.17,1.14,,87.2,86.89,,,Visualizer
moment,26.402,4.84,21.22,1.18,1.18,,87.36,86.86,,,Visualizer
moment,26.597,4.81,21.67,1.18,1.16,,87.43,86.85,,,Visualizer
moment,26.9,4.78,21.77,1.18,1.13,,87.33,86.87,,,Visualizer
moment,27.096,4.75,22.16,1.16,1.23,,87.46,86.92,,,Visualizer
moment,27.399,4.78,22.47,1.23,1.26,,87.53,86.87,,,Visualizer
moment,27.597,4.93,22.8,1.19,1.28,,87.79,86.85,,,Visualizer
moment,27.9,4.79,23.12,1.17,1.22,,87.66,86.8,,,Visualizer
moment,28.113,4.75,23.48,1.18,1.19,,87.85,86.83,,,Visualizer
moment,28.407,4.72,23.7,1.18,1.14,,87.82,86.87,,,Visualizer
moment,28.597,4.74,23.95,1.17,1.16,,87.89,86.82,,,Visualizer
moment,28.897,4.72,24.2,1.2,1.2,,87.92,86.83,,,Visualizer
moment,29.099,4.89,24.68,1.19,1.21,,87.98,86.84,,,Visualizer
moment,29.36,4.88,24.88,1.19,1.19,,88.12,86.79,,,Visualizer
moment,29.65,4.8,25.14,1.19,1.2,,88.18,86.84,,,Visualizer
moment,29.847,4.75,25.53,1.18,1.21,,88.12,86.84,,,Visualizer
moment,30.148,4.71,25.82,1.17,1.28,,88.21,86.87,,,Visualizer
moment,30.346,4.67,26.1,1.16,1.23,,88.15,86.88,,,Visualizer
moment,30.647,4.63,26.38,1.18,1.25,,88.34,86.83,,,Visualizer
moment,30.846,4.7,26.7,1.25,1.18,,88.38,86.87,,,Visualizer
moment,31.152,4.81,26.92,1.21,1.11,,88.41,86.84,,,Visualizer
moment,31.347,4.71,27.25,1.2,1.16,,88.48,86.84,,,Visualizer
moment,31.649,4.65,27.5,1.18,1.13,,88.51,86.93,,,Visualizer
moment,31.899,4.59,27.85,1.16,1.16,,88.41,86.87,,,Visualizer
moment,32.111,4.6,28.18,1.16,1.15,,88.64,86.83,,,Visualizer
moment,32.399,4.63,28.42,1.21,1.18,,88.61,86.86,,,Visualizer
moment,32.597,4.7,28.8,1.21,1.15,,88.74,86.85,,,Visualizer
moment,32.897,4.75,29.04,1.19,1.2,,88.61,86.89,,,Visualizer
moment,33.098,4.69,29.39,1.2,1.22,,88.74,86.86,,,Visualizer
moment,33.399,4.73,29.62,1.18,1.21,,88.77,86.99,,,Visualizer
moment,33.596,4.68,29.99,1.17,1.2,,88.8,86.99,,,Visualizer
moment,33.898,4.62,30.22,1.16,1.19,,88.71,86.93,,,Visualizer
moment,34.116,4.61,30.59,1.18,1.21,,88.97,86.88,,,Visualizer
moment,34.406,4.67,30.83,1.23,1.22,,88.9,86.94,,,Visualizer
moment,34.596,4.77,31.15,1.21,1.17,,89.0,86.98,,,Visualizer
moment,34.918,4.64,31.39,1.19,1.18,,88.84,86.96,,,Visualizer
moment,35.097,4.54,31.74,1.19,1.16,,89.13,86.93,,,Visualizer
moment,35.406,4.59,31.97,1.18,1.15,,89.04,86.94,,,Visualizer
moment,35.596,4.59,32.37,1.17,1.23,,89.1,86.89,,,Visualizer
moment,35.848,4.67,32.54,1.15,1.16,,88.97,86.93,,,Visualizer
moment,36.148,4.69,32.85,1.17,1.12,,89.2,86.94,,,Visualizer
moment,36.351,4.69,33.2,1.24,1.16,,89.1,86.94,,,Visualizer
moment,36.648,4.74,33.38,1.21,1.02,,89.3,87.0,,,Visualizer
moment,36.847,4.63,33.84,1.19,1.23,,89.17,86.99,,,Visualizer
moment,37.146,4.6,34.02,1.17,1.18,,89.27,86.94,,,Visualizer
moment,37.347,4.59,34.39,1.17,1.2,,89.33,86.97,,,Visualizer
moment,37.65,4.61,34.61,1.16,1.24,,89.33,87.01,,,Visualizer
